"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.3758","Silver 50 sen of {Yoshihito}, Japan, 1913. 1937.179.3758","1937.179.3758","","2","1913","","{Yoshihito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","Y 37.2","Japan","","","","","","Taisho","sunburst within floral circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-02-14T08:53:17Z"
"http://numismatics.org/collection/1973.256.1","Silver 50 sen, Japan, 1931. 1973.256.1","1973.256.1","","5","1931","","","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","Y 50","Japan","","","","","","","sunburst ctr., borser of petals","","value between 2 birds facing, chrysanthemum above","","","","","","","","2023-02-14T08:53:19Z"
"http://numismatics.org/collection/1976.49.1","Silver 50 sen, Osaka, 1930. 1976.49.1","1976.49.1","","4","1930","","","","","","50 sen","East Asian","","","","Imperial Mint","","Silver","Osaka","Pattern","","","","","","Japan","","","","","","Showa","sunburst encircled by legend","50 sen, ""24"" on either side at top","Phoenix and flower","","","","22.9","6.48","https://numismatics.org/collectionimages/19501999/1976/1976.49.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.49.1.rev.width175.jpg","2023-02-14T08:53:21Z"
"http://numismatics.org/collection/1973.256.2","Silver 50 sen, Japan, 1935. 1973.256.2","1973.256.2","","9","1935","","","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","Y 50","Japan","","","","","","","sunburst ctr., borser of petals","","value between 2 birds facing, chrysanthemum above","","","","","","","","2023-02-14T08:53:27Z"
"http://numismatics.org/collection/1935.44.1","Silver 50 sen of {Yoshihito}, Japan, 1917. 1935.44.1","1935.44.1","","6","1917","","{Yoshihito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","Y 37.2","Japan","","","","","","Taisho","sunburst within floral circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-02-14T08:53:30Z"
"http://numismatics.org/collection/0000.999.41878","Paper 50 sen of Finance Ministry, Japan, 1938. 0000.999.41878","0000.999.41878","","13","1938","","","","","","50 sen","East Asian","","","Finance Ministry","Japanese Cabinet Printing Bureau","","Paper","","Paper Money","","","","","P 58","Japan","","","","","","Dai Nippon Teikoku Seifu Shihei","Mt. Fuji","","","","","","","","","","2023-02-14T08:53:30Z"
"http://numismatics.org/collection/1936.62.3","Silver 50 sen of {Yoshihito}, Japan, 1925. 1936.62.3","1936.62.3","","14","1925","","{Yoshihito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","Y 46","Japan","","","","","","Taisho","sunburst ctr., border of petals","","2 birds facing, value center, chrysanthemum above","","","","","","","","2023-02-14T08:53:39Z"
"http://numismatics.org/collection/1937.179.3759","Silver 50 sen of {Yoshihito}, Japan, 1915. 1937.179.3759","1937.179.3759","","4","1915","","{Yoshihito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","Y 37.2","Japan","","","","","","Taisho","sunburst within floral circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-02-14T08:53:39Z"
"http://numismatics.org/collection/1937.179.3760","Silver 50 sen of {Yoshihito}, Japan, 1915. 1937.179.3760","1937.179.3760","","4","1915","","{Yoshihito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","Y 37.2","Japan","","","","","","Taisho","sunburst within floral circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-02-14T08:53:39Z"
"http://numismatics.org/collection/1936.62.1","Silver 50 sen of {Yoshihito}, Japan, 1922. 1936.62.1","1936.62.1","","11","1922","","{Yoshihito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","Y 46","Japan","","","","","","Taisho","sunburst ctr., border of petals","","2 birds facing, value center, chrysanthemum above","","","","","","","","2023-02-14T08:53:46Z"
"http://numismatics.org/collection/1936.62.2","Silver 50 sen of {Yoshihito}, Japan, 1924. 1936.62.2","1936.62.2","","13","1924","","{Yoshihito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","Y 46","Japan","","","","","","Taisho","sunburst ctr., border of petals","","2 birds facing, value center, chrysanthemum above","","","","","","","","2023-02-14T08:53:46Z"
"http://numismatics.org/collection/1954.33.37","Paper 50 sen of Finance Ministry, Japan, 1943. 1954.33.37","1954.33.37","","18","1943","","","","","","50 sen","East Asian","","","Finance Ministry","","","Paper","","Paper Money","","","","","P 59","Japan","","","","","","Dai Nippon Teikoku Seifu Shihei","Yasukuni Shrine and golden kite","","","","","","","","","","2023-02-14T08:53:54Z"
"http://numismatics.org/collection/1992.117.2388","Paper 50 sen of Finance Ministry, Japan, 1938. 1992.117.2388","1992.117.2388","","13","1938","","","","","","50 sen","East Asian","","","Finance Ministry","Japanese Cabinet Printing Bureau","","Paper","","Paper Money","","","","","Pick Japan.58","Japan","","","","","","Dai Nippon Teikoku Seifu Shihei","Mt. Fuji","","","","","","","","","","2023-02-14T08:53:56Z"
"http://numismatics.org/collection/1992.117.2399","Paper 50 sen of Finance Ministry, Tokyo, 1948. 1992.117.2399","1992.117.2399","","1948","1948","","","","","","50 sen","East Asian","","","Finance Ministry","Printing Bureau","","Paper","Tokyo","Paper Money","","","","","Pick Japan.61","Japan","","","","","","Nippon Seifu Shihei","Portrait of Takeuchi Sukune right","","","","","","","","","","2023-02-14T08:53:58Z"
"http://numismatics.org/collection/1992.117.2389","Paper 50 sen of Finance Ministry, Japan, 1942. 1992.117.2389","1992.117.2389","","17","1942","","","","","","50 sen","East Asian","","","Finance Ministry","","","Paper","","Paper Money","","","","","Pick Japan.59","Japan","","","","","","Dai Nippon Teikoku Seifu Shihei","Yasukuni Shrine and golden kite","","","","","","","","","","2023-02-14T08:54:02Z"
"http://numismatics.org/collection/1992.117.2390","Paper 50 sen of Finance Ministry, Japan, 1942. 1992.117.2390","1992.117.2390","","17","1942","","","","","","50 sen","East Asian","","","Finance Ministry","","","Paper","","Paper Money","","","","","Pick Japan.59","Japan","","","","","","Dai Nippon Teikoku Seifu Shihei","Yasukuni Shrine and golden kite","","","","","","","","","","2023-02-14T08:54:02Z"
"http://numismatics.org/collection/1992.117.2400","Paper 50 sen of Finance Ministry, Tokyo, 1948. 1992.117.2400","1992.117.2400","","1948","1948","","","","","","50 sen","East Asian","","","Finance Ministry","Printing Bureau","","Paper","Tokyo","Paper Money","","","","","Pick Japan.61","Japan","","","","","","Nippon Seifu Shihei","Portrait of Takeuchi Sukune right","","","","","","","","","","2023-02-14T08:54:02Z"
"http://numismatics.org/collection/1978.50.1","Silver 50 sen of {Yoshihito}, Osaka, 1918. 1978.50.1","1978.50.1","","7","1918","","{Yoshihito}","","","","50 sen","East Asian","","","","Imperial Mint","","Silver","Osaka","Pattern","","","","","","Japan","","","","","","Taisho","sunburst and dove encircled by legend","50 sen ""23"" top left ""Mihon"" on either side","Phoenix and flower","","","","23.9","5.91","https://numismatics.org/collectionimages/19501999/1978/1978.50.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.50.1.rev.width175.jpg","2023-02-14T08:54:22Z"
"http://numismatics.org/collection/1992.117.2387","Paper 50 sen of Finance Ministry, Japan, 1938. 1992.117.2387","1992.117.2387","","13","1938","","","","","","50 sen","East Asian","","","Finance Ministry","Japanese Cabinet Printing Bureau","","Paper","","Paper Money","","","","","Pick Japan.58","Japan","","","","","","Dai Nippon Teikoku Seifu Shihei","Mt. Fuji","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.2387.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.2387.rev.width175.jpg","2023-02-14T08:54:30Z"
"http://numismatics.org/collection/1954.33.36","Paper 50 sen of Finance Ministry, Japan, 1938. 1954.33.36","1954.33.36","","13","1938","","","","","","50 sen","East Asian","","","Finance Ministry","Japanese Cabinet Printing Bureau","","Paper","","Paper Money","","","","","P 58","Japan","","","","","","Dai Nippon Teikoku Seifu Shihei","Mt. Fuji","","","","","","","","","","2023-02-14T08:54:32Z"
"http://numismatics.org/collection/1936.62.4","Silver 50 sen of {Yoshihito}, Japan, 1926. 1936.62.4","1936.62.4","","15","1926","","{Yoshihito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","Y 46","Japan","","","","","","Taisho","sunburst ctr., border of petals","","2 birds facing, value center, chrysanthemum above","","","","","","","","2023-02-14T08:54:35Z"
"http://numismatics.org/collection/1969.164.1","Brass 50 sen, Osaka (Japan), 1946. 1969.164.1","1969.164.1","","20","1946","","","","","","50 sen","East Asian","","","","","","Brass","Osaka (Japan)","Coin","","","","","Y 67","Japan","","","","","","","bird in flight, chrysanthemum above","Showa","value ctr., superimposed on gear, wheat stalks, pick and hoe, 2 fish l.,r.","","","","","","","","2023-02-14T08:54:39Z"
"http://numismatics.org/collection/1992.117.2392","Paper 50 sen of Finance Ministry, Japan, 1943. 1992.117.2392","1992.117.2392","","18","1943","","","","","","50 sen","East Asian","","","Finance Ministry","","","Paper","","Paper Money","","","","","Pick Japan.59","Japan","","","","","","Dai Nippon Teikoku Seifu Shihei","Yasukuni Shrine and golden kite","","","","","","","","","","2023-02-14T08:54:39Z"
"http://numismatics.org/collection/1932.122.1","Silver 50 sen of {Yoshihito}, Japan, 1923. 1932.122.1","1932.122.1","","12","1923","","{Yoshihito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","Y 46","Japan","","","","","","Taisho","sunburst ctr., border of petals","","2 birds facing, value center, chrysanthemum above","","","","","","","","2023-02-14T08:56:16Z"
"http://numismatics.org/collection/1992.117.2393","Paper 50 sen of Finance Ministry, Japan, 1943. 1992.117.2393","1992.117.2393","","18","1943","","","","","","50 sen","East Asian","","","Finance Ministry","","","Paper","","Paper Money","","","","","Pick Japan.59","Japan","","","","","","Dai Nippon Teikoku Seifu Shihei","Yasukuni Shrine and golden kite","","","","","","","","","","2023-02-14T08:56:16Z"
"http://numismatics.org/collection/1992.117.2436","Paper 50 sen of Taisho, Korea, 1919. 1992.117.2436","1992.117.2436","","8","1919","","Taisho","","","","50 sen","East Asian","","","Chosen Ginko","Chosen Sotoku-fu Insatsu","","Paper","","Paper Money","","","","","Pick Korea.23a","Korea","","","","","","","","Chosen Ginko promises to pay ... in Japanese currency at any of its Manchurian offices","","","","","","","","","2023-02-14T08:56:19Z"
"http://numismatics.org/collection/2004.7.14","Silver 50 sen of {Mutsuhito}, Osaka (Japan), 1876. 2004.7.14","2004.7.14","","9","1876","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","Osaka (Japan)","Coin","","","","","KM 25","Japan","","","","","","","","","","","","6","31.2","13.479","https://numismatics.org/collectionimages/20002049/2004/2004.7.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.7.14.rev.width175.jpg","2023-02-14T08:56:26Z"
"http://numismatics.org/collection/1936.1.1","Silver 50 sen of {Mutsuhito}, Japan, 1899. 1936.1.1","1936.1.1","","32","1899","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:09Z"
"http://numismatics.org/collection/1937.179.3442","Silver 50 sen of {Mutsuhito}, Japan, 1870. 1937.179.3442","1937.179.3442","","3","1870","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","sunburst ctr., wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:23:11Z"
"http://numismatics.org/collection/1937.179.3453","Silver 50 sen of {Mutsuhito}, Japan, 1885. 1937.179.3453","1937.179.3453","","18","1885","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","KM 25","Japan","","","","","","","value within wreath","Meiji","dragon","","","","31.2","13.409","","","2023-01-25T07:23:14Z"
"http://numismatics.org/collection/1916.41.1","Silver 50 sen of {Mutsuhito}, Japan, 1885. 1916.41.1","1916.41.1","","18","1885","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","KM 25","Japan","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:20Z"
"http://numismatics.org/collection/1927.999.50","Silver 50 sen of {Mutsuhito}, Japan, 1908. 1927.999.50","1927.999.50","","41","1908","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","value within wreath","Meiji","sunburst within floral circle","","","","","","","","2023-01-25T07:23:20Z"
"http://numismatics.org/collection/1937.179.620","Silver 50 sen of {Mutsuhito}, Japan, 1871. 1937.179.620","1937.179.620","","4","1871","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","","","","","","","","12.37","","","2023-01-25T07:23:23Z"
"http://numismatics.org/collection/1937.179.3461","Silver 50 sen of {Mutsuhito}, Japan, 1903. 1937.179.3461","1937.179.3461","","36","1903","","{Mutsuhito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:30Z"
