"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2006.15.1","Silver Medal of Nelson, Horatio, London, 1805–2005. 2006.15.1","2006.15.1","","1805","2005","","","Sim Comfort Associates","","","","Nelson, Horatio","","Medals and Decorations","Medal","Appleby, Malcolm","","","","Silver","","London","London","Great Britain","","","","","","","","","","","","","VICTORY/ NELSON","Battleship under sail","VICTORY/ REDOUTABLE/ TEMERAIRE/ LOCKED IN MORTAL/ COMBAT/ 1:45 PM 21 OCT. 1805","Three battleships in combat","","","12","","","https://numismatics.org/collectionimages/20002049/2006/2006.15.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.15.1.rev.width175.jpg","2024-02-14T12:11:19Z"
"http://numismatics.org/collection/1951.15.17","Silver Medal of Nelson, Horatio, Great Britain, 1758–1805. 1951.15.17","1951.15.17","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","HORATIO VISCOUNT NELSON K B DUKE OF BRONTE","bust","ENGLAND EXPECTS EVERY MAN WILL DO HIS DUTY|TRAFALGAR OCT 21 1805|CENTENARY OF THE BATTLE OF TRAFALGAR 1905","view of the battle","","","","32.0","16.77","","","2024-02-14T11:28:03Z"
"http://numismatics.org/collection/1940.100.716","Bronze Medal of Nelson, Horatio, Great Britain, 1758–1805. 1940.100.716","1940.100.716","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","FROM B.F.S.S. NELSON CENTENARY CONTAINING VICTORY COPPER E.R. VII","","VICTORY 1905","a ship","","","","18.0","2.93","","","2024-02-14T11:22:59Z"
"http://numismatics.org/collection/1940.100.717","Bronze Medal of Nelson, Horatio, Great Britain, 1758–1805. 1940.100.717","1940.100.717","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","Halliday, Thomas","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.490","","","","","","","","ADMIRAL LORD NELSON","bust","HAIL VIRTUOUS HERO, THY VICTORIES WE ACKNOWLEDGE AND THY GOD|RETURN TO ENGLAND NOV 5 1800","Britannia standing on the shore holding a victor's laurel over an approaching ship","","","","38.0","29.86","","","2024-02-14T11:22:59Z"
"http://numismatics.org/collection/1940.100.718","Silver Medal of Nelson, Horatio, Great Britain, 1758–1805. 1940.100.718","1940.100.718","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","Abramson, Abraham","","","Struck","Silver","","","England","Great Britain","","","","","Brown.1.574||Hoffmann.256","","","","","","","","HORATIVS NELSON","bust","FAMAN QVI TERMINAT ASTRIS/ VINC HISP ET GALL CLASS CECIDTIT D XXI OCT MDCCCV","a rostral column decorated with anchors four prows of galleys and laurel wreaths","","","","40.0","17.43","","","2024-02-14T11:23:00Z"
"http://numismatics.org/collection/1940.100.719","Bronze Medal of Nelson, Horatio, Great Britain, 1758–1805. 1940.100.719","1940.100.719","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","Webb, Thomas||Droz, Jean-Pierre","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","ADM VISC NELSON K.B.D.:OF BRONTE","bust","NILE 1 AUG 1798 COPENHAGEN 28 APR 1801 TRAFLGGAR 21 OCT 1805","Bellona standing on the prow of a ship hurling a thunderbolt","","","","42.0","40.13","","","2024-02-14T11:23:00Z"
"http://numismatics.org/collection/1940.100.720","White Metal Medal of Nelson, Horatio, Great Britain, 1758–1805. 1940.100.720","1940.100.720","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","Hancock, J.G.||Kempson, P.","","","Struck","White Metal","","","England","Great Britain","","","","","Brown.1.448","","","","","","","","HORATIO LORD NELSON REAR ADMIRAL OF THE RED|BORN SEPTEMBER 29 1758","bust","AUGUST IT 1798 WITH 14 SHIPS & A BRIG DEFEATED THE FRENCH FLEET OF 15 SHIPS & 4 FRIGATES SUPPORTED BY GUN BOATS AND A BATTERY ON SHORE NINE SHIPS TAKEN AND 4 DESTROYED","River god Nilus reclining left viewing the action in the bay","","","","47.0","47.54","","","2024-02-14T11:23:01Z"
"http://numismatics.org/collection/1940.100.721","Bronze Medal of Nelson, Horatio, Great Britain, 1758–1805. 1940.100.721","1940.100.721","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.453","","","","","","","","ADMIRAL LORD NELSON OF THE NILE|BRITAINS GLORY & DEFENCE","bust","ALMIGHTY GOB HAS BLESSED HIS MAJESTY'S ARMS|FRENCH FLEET DEFEATED/AUGUST 1 1798","Three ships engaged in battle","","","","38.0","23.24","","","2024-02-14T11:23:01Z"
"http://numismatics.org/collection/1940.100.722","White Metal Medal of Nelson, Horatio, Great Britain, 1758–1805. 1940.100.722","1940.100.722","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","Struck","White Metal","","","England","Great Britain","","","","","Brown.1.584","","","","","","","","HORATIO VISCOUNT NELSON K.B. DUKE OF BRONTE","bust","ENGLAND EXPECTS EVERY MAN WILL DO HIS DUTY|TRAFALGAR OCT 21 1805","a view of the battle","","","","47.0","41.47","","","2024-02-14T11:23:01Z"
"http://numismatics.org/collection/1930.7.2","White Metal Medal of Nelson, Horatio, Great Britain, 1758–1805. 1930.7.2","1930.7.2","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","Kempson, P.","","","Struck","White Metal","","","","","","","","","BHM 490","","","","","","","","ADMIRAL LORD NELSON","bust","HAIL VIRTUOUS HERO THY VICTORIES WE ACKNWLEDGE AND THY GOD|RETURNED TO ENGLAND NOV 5 1800","Britannia standing on the shore holding a victor's laurel over an approaching ship","","","","38.0","18.31","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1935.55.26","Silver Medal of Nelson, Horatio, Great Britain, 1758–1805. 1935.55.26","1935.55.26","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","","","","","","","","","HORATIO VISCOUNT NELSON K.B. DUKE OF BRONTE","busts","ENGLAND EXPECTS EVERY MAN WILL DO HIS DUTY|CENTENARY OF THE BATTLE OF TRAFALGAR|TRAFALGAR OCT 21 1805","view of the battle scene","","","","32.0","16.35","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1915.999.99","Lead Medal of Nelson, Horatio, Great Britain, 1758–1805. 1915.999.99","1915.999.99","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","","","","Struck","Lead","","","","","","","","","","","","","","","","","ENGLAND EXPECTS EVERY MAN TO DO HIS DUTY","bust","FISHERMEN AND MARINERS ROYAL BENEVOLENT SOCIETY","view of a fishing boat","","","","33.0","9.3","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1932.999.757","Copper Medal of Nelson, Horatio, Great Britain, 1758–1805. 1932.999.757","1932.999.757","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","","","","Struck","Copper","","","","","","","","","BHM 3613","","","","","","","","HORATIO VISCOUNT NELSON|BORN 29TH SEPTEMBER 1758 DIED 21ST OCTOBER 1805","bust","FOUDROYANT LORD NELSON'S FLAGSHIP|COMMENCED BUILDING 1789 LAUNCHED AT PLYMOUTH APRIL 1798 WRECKED AT BLACKPOOL JUNE 16TH 1897","view of the ship","","","","38.0","27.84","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1932.999.758","Copper Medal of Nelson, Horatio, Great Britain, 1758–1805. 1932.999.758","1932.999.758","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","","","","Struck","Copper","","","","","","","","","BHM 3613","","","","","","","","HORATIO VISCOUNT NELSON|BORN 29TH SEPTEMBER 1758 DIED 21ST OCTOBER 1805","bust","FOUDROYANT LORD NELSON'S FLAGSHIP|COMMENCED BUILDING 1789 LAUNCHED AT PLYMOUTH APRIL 1798 WRECKED AT BLACKPOOL JUNE 16TH 1897","view of the ship","","","","38.0","","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1913.31.3","Bronze Medal of Nelson, Horatio, Great Britain, 1758–1805. 1913.31.3","1913.31.3","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","Kempson, P.","","","Struck","Bronze","","","","","","","","","BHM 490","","","","","","","","ADMIRAL LORD NELSON","bust","HAIL VIRTUOUS HERO THY VICTORIES WE ACKNWLEDGE AND THY GOD|RETURNED TO ENGLAND NOV 5 1800","Britannia standing on the shore holding a victor's laurel over an approaching ship","","","","38.0","29.1","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1956.5.1","Bronze Medal of Nelson, Horatio, Great Britain, 1758–1805. 1956.5.1","1956.5.1","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","Vincze, Paul","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","ADMIRAL LORD NELSON|ENGLAND EVER SALUTES HIS MEMORY","bust","TRAFALGAR 1805-1955","Neptune holding a trident and a wreath","","","","39.0","24.79","","","2024-02-14T11:30:51Z"
"http://numismatics.org/collection/1959.100.21","White Metal Medal of Nelson, Horatio, Great Britain. 1959.100.21","1959.100.21","","","","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","","","","","White Metal","","","England","Great Britain","","","","","N.NE.3","","","","","","","","NELSON CENTENNARY 1805-1905","bust to right","","adjustable perpetual calendar","","","","39.0","5.835","","","2024-02-14T11:31:40Z"
"http://numismatics.org/collection/1959.11.1","White Metal Medal of Nelson, Horatio, Great Britain, 1758–1805. 1959.11.1","1959.11.1","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","Vincze, Paul","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","","","ADMIRAL LORD NELSON|ENGLAND EVER SALUTES HIS MEMORY","bust","TRAFALGAR 1805-1955","Neptune holding a trident and a wreath","","","","48.0","99.65","","","2024-02-14T11:31:42Z"
"http://numismatics.org/collection/1920.147.361","Silver Medal of Nelson, Horatio, Great Britain, 1758–1805. 1920.147.361","1920.147.361","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","BHM 454","","","","","","","","ENGLAND EXPECTS EVERY WILL DO HIS DUTY","bust","ABOUKIR 14 ENG DEFEATED 15 FRENCH 10 TAKEN 2 BURNT AUG 1 1798","","","","","20.0","1.93","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.363","Bronze Medal of Nelson, Horatio, Great Britain, 1758–1805. 1920.147.363","1920.147.363","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 453","","","","","","","","ADMIRAL LORD NELSON OF THE NILE|BRITAINS GLORY AND DEFENCE","bust","ALMIGHTY GOD HAS BLESSED HIS MAJESTY'S ARMS |FRENCH FLEET DEFEATED AUGUST 1 798","three ships engaged in battle","","","","38.0","28.74","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.371","Silver Medal of Nelson, Horatio, Great Britain, 1758–1805. 1920.147.371","1920.147.371","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","BHM 511","","","","","","","","ENGLAND EXPECTS EVERY MAN WILL DO HIS DUTY","uniformed bust of Lord Nelson","COPENHAGEN THE DAN FLEET OF 17 SAIL TAKEN SUNK OR DESTROYED APRIL 2 1801","","","","","20.0","2.4","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.376","W Medal of Nelson, Horatio, Great Britain, 1758–1805. 1920.147.376","1920.147.376","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","Wyon, P.","","","Struck","W","","","","","","","","","BHM 579","","","","","","","","GALLANT NELSON DIED IN THE HOUR OF VICTORY 21 OCT AD 1805|TRAFALGAR","bust of Lord nelson on a medallion, naval crown above on a obelisk at the base of which are trophies of war","IN LIFE VICTORIOUS IN DEATH TRIUMPHANT|MDCCCV","Britannia seated weeping, Neptune drawing a veil over an urn","","","","51.0","53.93","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.377","Bronze Medal of Nelson, Horatio, Great Britain, 1758–1805. 1920.147.377","1920.147.377","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","Webb, Thomas","","","Struck","Bronze","","","","","","","","","BHM 577","","","","","","","","HOR VICECOM NELSON OB PATRIAM PVGNANDO MORT OCT XXI MDCCCV","bust of Lord Nelson","IPSE BELLI FVLMEN","Bellona stepping over the sea towards war galleys","","","","53.0","82.04","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.379","Silver Medal of Nelson, Horatio, Great Britain, 1758–1805. 1920.147.379","1920.147.379","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","Abramson, Abraham","","","Struck","Silver","","","","","","","","","BHM 574","","","","","","","","HORATIVS NELSON","bust of Lord Nelson","FAMAM QVI TERMINAT ASTRIS|VINCHISPET GALLCLASS CECIDIT D XXI OCT MDCCCV","a rostral column","","","","40.0","17.74","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.428","Bronze Box of Nelson, Horatio, Great Britain, 1758–1805. 1920.147.428","1920.147.428","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Box","Webb, Thomas","","","Struck","Bronze","","","","","","","","","BHM 1056","","","","","","","","ENGLANDS ADMIRAL NELSON DUKE OF BRONTE|HOR VICECOM NELSON OB PATRIAM PVGNANDO MORT OCT XXI MDCCCV","bust","RECORD OF NAVAL VALOUR EVERY MAN HAS DONE HIS DUTY|IPSE BELLI FVLMEN","Bellona stepping over the waves towards the galleys","","","","74.0","103.6","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.431","White Metal Medal of Nelson, Horatio, Great Britain, 1758–1805. 1920.147.431","1920.147.431","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","Taylor, J.","","","Struck","White Metal","","","","","","","","","BHM 2126","","","","","","","","ADM LORD NELSON","bust","THE NELSON COLUMN TRAFALGAR SQUR LONDON TENERIFFE COPENHAGEN NILE TRAFALGAR|W RAILTON ESQ ARCH 1843","view of Trafalgar Square and the monument looking towards the National Gallery","","","","44.0","28.35","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.432","Bronze Medal of Nelson, Horatio, Great Britain, 1758–1805. 1920.147.432","1920.147.432","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 2128","","","","","","","","ADM VISC NELSON|KILLED AT TRAFALGAR OCTR 21 1805","bust","ST VINCENT NILE COPENHAGEN TRAFALGAR|1843","view of the monument without background","","","","25.0","5.32","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.433","White Metal Medal of Nelson, Horatio, Great Britain, 1758–1805. 1920.147.433","1920.147.433","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","Davis, J.","","","Struck","White Metal","","","","","","","","","BHM 2124","","","","","","","","ENGLAND EXPECTS EVERY MAN WILL DO HIS DUTY","bust","THE NELSON COLUMN LONDON ERECTED| W RAILTON ESQ ARCH","view of Trafalgar Sqaure","","","","44.0","29.01","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.437","Lead Medal of Nelson, Horatio, Great Britain, 1758–1805. 1920.147.437","1920.147.437","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","Davis, J.","","","Struck","Lead","","","","","","","","","BHM 2575","","","","","","","","ENGLAND EXPECTS EVERY MAN WILL DO HIS DUTY","bust","SHIPWRECKEED MARINERS SOCIETY","a ship being driven to the rocks","","","","31.0","8.59","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/0000.999.42718","Bronze Medal of Nelson, Horatio, Great Britain, 1758–1805. 0000.999.42718","0000.999.42718","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","Webb, Thomas","","","Struck","Bronze","","","","","","","","","","","","","","","","","HOR VICECOM NELSON OB PATRIAM PVGNANDO MORT OCT XXI MDCCCV","bust","IPSE BELLI FVLMEN","Bellona in the foreground two ships in the background","","","","54.0","58.96","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42720","Bronze Medal of Nelson, Horatio, Great Britain, 1758–1805. 0000.999.42720","0000.999.42720","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","Webb, Thomas","","","Struck","Bronze","","","","","","","","","Brown.1.453","","","","","","","","ADMIRAL LORD NELSON OF THE NILE|BRITAINS GLORY & DEFENCE","bust","ALMIGHTY GOB HAS BLESSED HIS MAJESTY'S ARMS|FRENCH FLEET DEFEATED/AUGUST 1 1798","Three ships engaged in battle","","","","54.0","","","","2024-01-31T11:25:17Z"
