"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.88.1151","Copper alloy 2 pfenning of Maximilian II, Bavaria (Munich (Germany)), 1860. 1940.88.1151","1940.88.1151","","1860","1860","Maximilian II","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2887note","","","","","","","","","Crowned arms between oak sprays","SCHEIDEMUNZE","Denomination and date","","","12","20.0","2.31","","","2022-08-31T02:00:24Z"
"http://numismatics.org/collection/1940.88.1152","Copper alloy 2 pfenning of Maximilian II, Bavaria (Munich (Germany)), 1852. 1940.88.1152","1940.88.1152","","1852","1852","Maximilian II","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2888note","","","","","","","","","Crowned arms between oak sprays","SCHEIDEMUNZE","Denomination and date","","","12","20.0","2.47","","","2022-08-31T02:00:25Z"
"http://numismatics.org/collection/1940.88.1339","Copper alloy 2 pfenning of George III, Brunswick-Lüneburg electorate, 1800. 1940.88.1339","1940.88.1339","","1800","1800","George III","","","","Luneburg","","","2 pfenning","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","Welter 2879","","","","","","","","","","","","","","","25.0","6.567","","","2022-08-31T02:00:57Z"
"http://numismatics.org/collection/1940.88.1347","Copper alloy 2 pfenning of George IV, Hannover, 1829. 1940.88.1347","1940.88.1347","","1829","1829","George IV","","","","","","","2 pfenning","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","Welter 3026","","","","","","","","","","","","","","","23.0","3.959","","","2022-08-31T02:00:59Z"
"http://numismatics.org/collection/1940.88.1499","Copper alloy 2 pfenning of Paul Alexander Leopold II, Lippe (Berlin (Germany)), 1802. 1940.88.1499","1940.88.1499","","1802","1802","Paul Alexander Leopold II","","","","Germany--Lippe--Detmold","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","KM 72","","","","","","","","","","","","","","","25.0","4.595","","","2022-08-31T02:01:25Z"
"http://numismatics.org/collection/1956.57.19","Copper alloy 2 pfenning of Francis I, Augsburg city, 1759. 1956.57.19","1956.57.19","","1759","1759","Francis I","","","","","","","2 pfenning","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","Forster 603","","","","","","","","","pinecone within wreath","II PFENNING STADT MYN","legend","","","12","","4.05","","","2022-09-01T06:59:40Z"
"http://numismatics.org/collection/1966.164.320","Copper 2 pfenning of George V, Hannover (B), 1854. 1966.164.320","1966.164.320","","1854","1854","George V","","","","","","","2 pfenning","Modern","Coin","","","","","Copper","B","","","","Germany","","","","Welter 3200","","","","","","","","","","","","","","","23.0","5.087","","","2022-09-01T08:37:15Z"
"http://numismatics.org/collection/1977.135.336","Billon 2 pfenning of Simon Augustus, Lippe (Detmold (Germany)), 1766. 1977.135.336","1977.135.336","","1766","1766","Simon Augustus","","","","Germany--Lippe--Detmold","","","2 pfenning","Modern","Coin","","","","","Billon","Detmold (Germany)","","","","Germany","","","","GroteLippe 288||KM 10","","","","","","","","","rose","2 PFENN 1766 B S","","","","","13.0","0.362","","","2022-09-02T04:04:28Z"
"http://numismatics.org/collection/1893.14.84","Silver 2 pfenning of Louis II, Bavaria (Munich (Germany)), 1869. 1893.14.84","1893.14.84","","1869","1869","Louis II","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3016note","","","","","","","","","Crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","20.0","2.42","","","2023-04-12T06:34:03Z"
"http://numismatics.org/collection/1911.105.766","Copper alloy 2 pfenning of Maximilian II, Bavaria (Munich (Germany)), 1858. 1911.105.766","1911.105.766","","1858","1858","Maximilian II","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2887note","","","","","","","","","Crowned arms between oak sprays","SDHEIDEMUNZE","Denomination and date","","","12","20.0","2.41","","","2023-04-12T06:34:09Z"
"http://numismatics.org/collection/1916.192.466","Copper alloy 2 pfenning of Louis I, Bavaria (Munich (Germany)), 1833. 1916.192.466","1916.192.466","","1833","1833","Louis I","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2773note","","","","","","","","","Crowned arms","2 PFENNING","Denomination and date","","","12","19.0","2.51","","","2023-04-12T06:35:33Z"
"http://numismatics.org/collection/1982.117.2","Copper 2 pfenning of George V, Hannover (B), 1853. 1982.117.2","1982.117.2","","1853","1853","George V","","","","","","","2 pfenning","Modern","Coin","","","","","Copper","B","","","","Germany","","","","Welter 3200","","","","","","","","","","","","","","","23.0","4.66","","","2022-09-02T05:31:28Z"
"http://numismatics.org/collection/1985.123.180","Copper alloy 2 pfenning of William I, Prussia (Hanover (Germany)), 1868. 1985.123.180","1985.123.180","","1868","1868","William I","","","","Germany--Prussia--Hohenzollern","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Hanover (Germany)","","","","Germany","","","","C 163a","","","","","","","","180 EINEN THALER","crowned arms of Prussia","SCHEIDE MUNZE 2 PFENNIGE 1868 B","the numeral 2","","","12","20.0","2.978","","","2022-09-02T07:38:53Z"
"http://numismatics.org/collection/1985.123.181","Copper alloy 2 pfenning of Frederick William IV, Prussia (Berlin (Germany)), 1858. 1985.123.181","1985.123.181","","1858","1858","Frederick William IV","","","","Germany--Prussia--Hohenzollern","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","C 143b","","","","","","","","180 EINEN THALER","crowned arms of Prussia","SCHEIDE MUNZE 2 PFENNINGE 1858 A","the numeral 2","","","","21.0","2.875","","","2022-09-02T07:38:54Z"
