"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1919.60.46","Silver Abazi of Erekle II, Tiflis, 1209 H. 1919.60.46","1919.60.46","","1794","1795","Erekle II||Bagratid","","","","","","","Abazi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","1209","","","","","","2024-02-27T10:41:26Z"
"http://numismatics.org/collection/1959.165.345","Copper Alloy Fals of T`eimuraz II, Tiflis, 1168 H. 1959.165.345","1959.165.345","","1754","1755","T`eimuraz II||Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","falcon and heron","","","","1168","","","","","","2024-02-26T07:19:00Z"
"http://numismatics.org/collection/1959.165.346","Copper Alloy Fals of T`eimuraz II, Tiflis, 1166-69 H. 1959.165.346","1959.165.346","","1752","1756","T`eimuraz II||Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","falcon and heron","","","","","","","","","","2024-02-26T12:36:27Z"
"http://numismatics.org/collection/1959.165.347","Copper Alloy Fals of T`eimuraz II, Tiflis, 1166-69 H. 1959.165.347","1959.165.347","","1752","1756","T`eimuraz II||Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","falcon and heron","","","","","","","","","","2024-02-26T10:50:07Z"
"http://numismatics.org/collection/1959.165.353","Copper Alloy P`uli of Erekle II, Tiflis, [1179] H. 1959.165.353","1959.165.353","","1765","1766","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","crown over balance","","","","","","","","","","2024-02-27T10:12:48Z"
"http://numismatics.org/collection/1959.165.354","Copper Alloy P`uli of Erekle II, Tiflis, [1179] H. 1959.165.354","1959.165.354","","1765","1766","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","crown over balance","","","","","","","","","","2024-02-27T10:20:38Z"
"http://numismatics.org/collection/1959.165.355","Copper Alloy 2 P`uli of Erekle II, Tiflis, 1190 H. 1959.165.355","1959.165.355","","1776","1777","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","2 P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","fish","","","","1190","","","","","","2024-02-28T06:14:58Z"
"http://numismatics.org/collection/1959.165.356","Copper Alloy P`uli of Erekle II, Tiflis, 1190 H. 1959.165.356","1959.165.356","","1776","1777","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","fish","","","","1190","","","","","","2024-02-27T12:00:42Z"
"http://numismatics.org/collection/1959.165.357","Copper Alloy P`uli of Erekle II, Tiflis, [1190] H. 1959.165.357","1959.165.357","","1776","1777","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","fish","","","","","","","","","","2024-02-28T03:48:01Z"
"http://numismatics.org/collection/1959.165.358","Copper Alloy 2 P`uli of Erekle II, Tiflis, 1201 H. 1959.165.358","1959.165.358","","1786","1787","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","2 P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","two-headed eagle","","","","1201","","","","","","2024-02-26T05:29:15Z"
"http://numismatics.org/collection/1984.169.19","Copper Alloy 2 P`uli of Erekle II, Tiflis, 1201 H. 1984.169.19","1984.169.19","","1786","1787","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","2 P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","two-headed eagle","","","","1201","","","10.061","","","2024-02-28T11:36:12Z"
"http://numismatics.org/collection/1917.215.2793","Copper Alloy 2 P`uli of Erekle II, Tiflis, [117]9 H. 1917.215.2793","1917.215.2793","","1765","1766","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","2 P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","crown above balance","","","","","","","","","","2024-02-27T07:39:43Z"
"http://numismatics.org/collection/1917.215.2794","Copper Alloy 2 P`uli of Erekle II, Tiflis, 117[9] H. 1917.215.2794","1917.215.2794","","1765","1766","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","2 P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","crown above balance","","","","","","","","","","2024-02-27T04:41:30Z"
"http://numismatics.org/collection/1917.215.2795","Copper Alloy 2 P`uli of Erekle II, Tiflis, 1190 H. 1917.215.2795","1917.215.2795","","1776","1777","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","2 P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270||Val.54","","","","","","","fish","","","","1190","","25.0","11.18","","","2024-02-27T05:51:45Z"
"http://numismatics.org/collection/1917.215.2796","Copper Alloy Bisti of Erekle II, Tiflis, 1787–1787. 1917.215.2796","1917.215.2796","","1787","1787","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","Bisti","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","two-headed eagle","","","","","","27.0","16.62","","","2024-02-27T09:22:13Z"
"http://numismatics.org/collection/1917.215.2649","Copper Alloy Bisti of Erekle II, Tiflis, 1796–1796. 1917.215.2649","1917.215.2649","","1796","1796","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","Bisti","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","one-headed eagle","","","","","","26.0","19.49","","","2024-02-27T10:56:13Z"
