"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.26664","Zinc Token of ULAT Company, United States, 1942. 0000.999.26664","0000.999.26664","","1942","1942","","","ULAT Company","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","UT 750.L","","","","","","ULATCO SALT LAKE CITY","","GOOD FOR ONE FARE R.H. Jones (fax) TREAS.","legend and bee hive","","","","16.0","","","","2022-08-29T09:02:16Z"
"http://numismatics.org/collection/0000.999.26667","Zinc Token of Vermont Transit Company, United States, 1943. 0000.999.26667","0000.999.26667","","1943","1943","","","Vermont Transit Company","","","","","","North American","Token","","","","Struck","Zinc","","","","","United States","","","","VT 60.A","","","","","","VERMONT TRANSIT CO., INC. V","","GOOD FOR ONE FARE V","legend","","","","16.0","","","","2022-08-29T09:02:17Z"
"http://numismatics.org/collection/0000.999.26677","Zinc Token of Alexandria, Baltimore and Washington Transit Company, United States, 1941. 0000.999.26677","0000.999.26677","","1941","1941","","","Alexandria, Baltimore and Washington Transit Company","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","VA 20.H","","","","","","A.B. and W. TRANSIT COMPANY 5","","GOOD FOR ONE FARE IN ALEXANDRIA 5","legend","","","","23.0","","","","2022-08-29T09:02:19Z"
"http://numismatics.org/collection/0000.999.26693","Zinc Token of Red Bus Lines, United States, 1943. 0000.999.26693","0000.999.26693","","1943","1943","","","Red Bus Lines","","","","","","North American","Token","","","","Struck","Zinc","","","","","United States","","","","VA 500.H","","","","","","RED BUS LINES","Bus","GOOD FOR ONE FARE","Bus","","","","23.0","","","","2022-08-29T09:02:21Z"
"http://numismatics.org/collection/0000.999.26700","Zinc Token of Tri-state Coach Corp., United States, 1943. 0000.999.26700","0000.999.26700","","1943","1943","","","Tri-state Coach Corp.","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","VA 600.D","","","","","","TRI-STATE COACH CORPORATION NORTON, VA.","","GOOD FOR RETURN TRIP R.T. c25c","legend","","","","23.0","","","","2022-08-29T09:02:22Z"
"http://numismatics.org/collection/0000.999.26701","Zinc 35 cent of Tri-state Coach Corp., United States, 1943. 0000.999.26701","0000.999.26701","","1943","1943","","","Tri-state Coach Corp.","","","","","35 cent","North American","Token","","","","","Zinc","","","","","United States","","","","VA 600.F","","","","","","TRI-STATE COACH CORPORATION NORTON, VA.","","GOOD FOR RETURN TRIP R.T. c35c","legend","","","","28.0","","","","2022-08-29T09:02:23Z"
"http://numismatics.org/collection/0000.999.26703","Zinc 45 cent of Tri-state Coach Corp., United States, 1943. 0000.999.26703","0000.999.26703","","1943","1943","","","Tri-state Coach Corp.","","","","","45 cent","North American","Token","","","","","Zinc","","","","","United States","","","","VA 600.I","","","","","","TRI-STATE COACH CORPORATION NORTON, VA.","","GOOD FOR RETURN TRIP R.T. c45c","legend","","","","28.0","","","","2022-08-29T09:02:23Z"
"http://numismatics.org/collection/0000.999.26704","Zinc 55 cent of Tri-state Coach Corp., United States, 1943. 0000.999.26704","0000.999.26704","","1943","1943","","","Tri-state Coach Corp.","","","","","55 cent","North American","Token","","","","","Zinc","","","","","United States","","","","VA 600.J","","","","","","TRI-STATE COACH CORPORATION NORTON, VA.","","GOOD FOR RETURN TRIP R.T. c55c","legend","","","","28.0","","","","2022-08-29T09:02:23Z"
"http://numismatics.org/collection/0000.999.26707","Zinc Token of Virginia Electric and Power Company, United States, 1942. 0000.999.26707","0000.999.26707","","1942","1942","","","Virginia Electric and Power Company","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","VA 580.H","","","","","","VIRGINIA ELECTRIC and PWR CO.","","ONE FARE NORFOLK DIV.","legend","","","","16.0","","","","2022-08-29T09:02:23Z"
"http://numismatics.org/collection/0000.999.26711","Zinc 15 cent of Tri-state Coach Corp., United States, 1943. 0000.999.26711","0000.999.26711","","1943","1943","","","Tri-state Coach Corp.","","","","","15 cent","North American","Token","","","","","Zinc","","","","","United States","","","","VA 600.B","","","","","","TRI-STATE COACH CORPORATION NORTON, VA.","","GOOD FOR RETURN TRIP R.T. c15c","legend","","","","23.0","","","","2022-08-29T09:02:24Z"
"http://numismatics.org/collection/0000.999.26715","Zinc 5 cent of City Bus, United States, 1943. 0000.999.26715","0000.999.26715","","1943","1943","","","City Bus","","","","","5 cent","North American","Token","","","","","Zinc","","","","","United States","","","","VA 600.L","","","","","","CITY BUS NORTON VA. 5c","","GOOD FOR ONE FARE 5c","legend","","","","20.0","","","","2022-08-29T09:02:25Z"
"http://numismatics.org/collection/0000.999.26724","Zinc Token of Virginia Electric and Power Company, United States, 1942. 0000.999.26724","0000.999.26724","","1942","1942","","","Virginia Electric and Power Company","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","VA 660.D","","","","","","VIRGINIA ELECTRIC and POWER CO.","","ONE FARE PORTSMOUTH DIV.","legend","","","","23.0","","","","2022-08-29T09:02:26Z"
"http://numismatics.org/collection/0000.999.26761","Zinc Token of Bremerton-Charleston Transp. Company, United States, 1942. 0000.999.26761","0000.999.26761","","1942","1942","","","Bremerton-Charleston Transp. Company","","","","","","North American","Token","","","","Struck","Zinc","","","","","United States","","","","WA 80.D","","","","","","BREMERTON-CHARLESTON TRANSP. CO.","Bus","GOOD FOR ONE HALF FARE","Bus","","","","21.0","","","","2022-08-29T09:02:32Z"
"http://numismatics.org/collection/0000.999.26762","Zinc Token of Bremerton-Charleston Transp. Company, United States, 1943. 0000.999.26762","0000.999.26762","","1943","1943","","","Bremerton-Charleston Transp. Company","","","","","","North American","Token","","","","Struck","Zinc","","","","","United States","","","","WA 80.E","","","","","","BREMERTON-CHARLESTON TRANSP. CO.","Bus","GOOD FOR ONE FARE","Bus","","","","16.0","","","","2022-08-29T09:02:33Z"
"http://numismatics.org/collection/0000.999.26769","Zinc Token of Everett City Lines, Inc., United States, 1942. 0000.999.26769","0000.999.26769","","1942","1942","","","Everett City Lines, Inc.","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","WA 300.D","","","","","","EVERETT CITY LINES, INC.","","GOOD FOR ONE SCHOOL FARE","legend","","","","23.0","","","","2022-08-29T09:02:34Z"
"http://numismatics.org/collection/0000.999.26778","Zinc Token of Longview Public Service Company, United States, 1943. 0000.999.26778","0000.999.26778","","1943","1943","","","Longview Public Service Company","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","WA 480.C","","","","","","LONGVIEW PUBLIC SERVICE CO.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T09:02:35Z"
"http://numismatics.org/collection/0000.999.26786","Zinc Token of Olympia Transit Company, United States, 1943. 0000.999.26786","0000.999.26786","","1943","1943","","","Olympia Transit Company","","","","","","North American","Token","","","","Struck","Zinc","","","","","United States","","","","WA 600.E","","","","","","OLYMPIA TRANSIT COMPANY","Bus","GOOD FOR ONE FARE","Bus","","","","16.0","","","","2022-08-29T09:02:36Z"
"http://numismatics.org/collection/0000.999.28563","Zinc 10 pfennig, Danzig, 1920. 0000.999.28563","0000.999.28563","","1920","1920","","","","","Free City","","","10 pfennig","Modern","Coin","","","","","Zinc","","","","","Poland","","","","","","","","","","STADT DANZIG 1920","shield in fancy border","10","value in plaque","","","","22.0","2.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.28563.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28563.rev.width175.jpg","2022-08-30T01:25:58Z"
"http://numismatics.org/collection/0000.999.15971","Zinc Token of Burrelli Transit Service, United States. 0000.999.15971","0000.999.15971","","","","","","Burrelli Transit Service","","","","","","North American","Token","","","","Struck","Zinc","","","","","United States","","","","PA 325.C","","","","","","L. BURRELLI TRANSIT SERVICE","Bus","GOOD FOR ONE FARE","Bus","","","","23.0","","","","2022-08-29T08:28:54Z"
"http://numismatics.org/collection/0000.999.15972","Zinc Token of Burrelli Transit Service, United States. 0000.999.15972","0000.999.15972","","","","","","Burrelli Transit Service","","","","","","North American","Token","","","","Struck","Zinc","","","","","United States","","","","PA 325.C","","","","","","L. BURRELLI TRANSIT SERVICE","Bus","GOOD FOR ONE FARE","Bus","","","","23.0","","","","2022-08-29T08:28:55Z"
"http://numismatics.org/collection/0000.999.15987","Zinc Token of Gildea Bus Lines, Inc., United States, 1942. 0000.999.15987","0000.999.15987","","1942","1942","","","Gildea Bus Lines, Inc.","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","PA 460.B","","","","","","GILDA BUS LINES, INC. GBL","","GOOD FOR ONE FARE GBL","legend","","","","16.0","","","","2022-08-29T08:28:57Z"
"http://numismatics.org/collection/0000.999.16007","Zinc Token of Conestoga Transportation Company, United States, 1942. 0000.999.16007","0000.999.16007","","1942","1942","","","Conestoga Transportation Company","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","PA 525.C","","","","","","CONESTOGA TRANSPORTATION CO. C","","GOOD FOR ONE FARE C","legend","","","","16.0","","","","2022-08-29T08:29:01Z"
"http://numismatics.org/collection/0000.999.16012","Zinc Token of Valley Transportation, United States, 1943. 0000.999.16012","0000.999.16012","","1943","1943","","","Valley Transportation","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","PA 565.D","","","","","","VALLEY TRANSPORTATION VT","","FARE CHECK VT","legend","","","","16.0","","","","2022-08-29T08:29:02Z"
"http://numismatics.org/collection/0000.999.16022","Zinc Token of Schuykill Transit Company, United States, 1943. 0000.999.16022","0000.999.16022","","1943","1943","","","Schuykill Transit Company","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","PA 590.B","","","","","","SCHUYKILL TRANSIT COMPANY","","FARE CHECK","legend","","","","16.0","","","","2022-08-29T08:29:03Z"
"http://numismatics.org/collection/0000.999.16036","Zinc Token of West Ridge System, United States, 1943. 0000.999.16036","0000.999.16036","","1943","1943","","","West Ridge System","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","PA 615.B","","","","","","WEST RIDGE SYSTEM","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T08:29:06Z"
"http://numismatics.org/collection/0000.999.16042","Zinc Token of Monessen Bus Lines, United States, 1942. 0000.999.16042","0000.999.16042","","1942","1942","","","Monessen Bus Lines","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","PA 650.C","","","","","","MONESSEN BUS LINES H","","GOOD FOR ONE FARE","legend","","","","23.0","","","","2022-08-29T08:29:07Z"
"http://numismatics.org/collection/0000.999.16048","Zinc Token of Shenango Valley Transportation Company, United States, 1943. 0000.999.16048","0000.999.16048","","1943","1943","","","Shenango Valley Transportation Company","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","PA 695.B","","","","","","SHENANGO VALLEY TRANSPORTATION CO.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T08:29:07Z"
"http://numismatics.org/collection/0000.999.16049","Zinc Token of Shenango Valley Transportation Company, United States, 1943. 0000.999.16049","0000.999.16049","","1943","1943","","","Shenango Valley Transportation Company","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","PA 695.B","","","","","","SHENANGO VALLEY TRANSPORTATION CO.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T08:29:08Z"
"http://numismatics.org/collection/0000.999.16051","Zinc Token of Schuylkill Valley Lines, Inc., United States, 1943. 0000.999.16051","0000.999.16051","","1943","1943","","","Schuylkill Valley Lines, Inc.","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","PA 705.B","","","","","","SCHUYLKILL VALLEY LINES, INC.","","GOOD FOR ONE LOCAL FARE","legend","","","","19.0","","","","2022-08-29T08:29:08Z"
"http://numismatics.org/collection/0000.999.16096","Zinc Token of Shenango Valley Transportation Company, United States, 1943. 0000.999.16096","0000.999.16096","","1943","1943","","","Shenango Valley Transportation Company","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","PA 850.B","","","","","","SHENANGO VALLEY TRANSPORTATION CO.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T08:29:15Z"
"http://numismatics.org/collection/0000.999.16107","Zinc Token of White Star Lines, United States, 1943. 0000.999.16107","0000.999.16107","","1943","1943","","","White Star Lines","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","PA 950.C","","","","","","WHITE STAR LINES, INC.","","WHITE STAR LINES, INC.","legend","","","","23.0","","","","2022-08-29T08:29:17Z"
"http://numismatics.org/collection/0000.999.16108","Zinc Token of Washington Motor Coach Company, United States, 1943. 0000.999.16108","0000.999.16108","","1943","1943","","","Washington Motor Coach Company","","","","","","North American","Token","","","","Struck","Zinc","","","","","United States","","","","PA 950.D","","","","","","WASHINGTON MOTOR COACH CO.","Bus","GOOD FOR ONE FARE","Bus","","","","23.0","","","","2022-08-29T08:29:17Z"
"http://numismatics.org/collection/0000.999.16118","Zinc Token of Williamsport Transit Company, United States, 1943. 0000.999.16118","0000.999.16118","","1943","1943","","","Williamsport Transit Company","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","PA 990.C","","","","","","WILLIAMSPORT TRANS. CO.","Bus","GOOD FOR ONE FARE","Bus","","","","16.0","","","","2022-08-29T08:29:19Z"
"http://numismatics.org/collection/0000.999.16120","Zinc Token of York Bus Company, United States, 1942. 0000.999.16120","0000.999.16120","","1942","1942","","","York Bus Company","","","","","","North American","Token","","","","Struck","Zinc","","","","","United States","","","","PA 995.B","","","","","","YORK BUS COMPANY YORK, PA","Bus","GOOD FOR ONE FARE","Bus","","","","16.0","","","","2022-08-29T08:29:19Z"
"http://numismatics.org/collection/0000.999.16140","Zinc Token of South Carolina Electric and Gas Company, United States, 1942. 0000.999.16140","0000.999.16140","","1942","1942","","","South Carolina Electric and Gas Company","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","SC 310.D","","","","","","S.C. ELECTRIC and GAS CO. BUS","","GOOD FOR ONE FARE BUS","legend","","","","16.0","","","","2022-08-29T08:29:23Z"
"http://numismatics.org/collection/0000.999.16144","Zinc Token of Suburban Transit Company, United States, 1942. 0000.999.16144","0000.999.16144","","1942","1942","","","Suburban Transit Company","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","SC 310.I","","","","","","SUBURBAN TRANSIT CO.","","GOOD FOR ONE FARE","legend","","","","23.0","","","","2022-08-29T08:29:23Z"
"http://numismatics.org/collection/0000.999.16146","Zinc Token of Florence Coach Company, United States, 1943. 0000.999.16146","0000.999.16146","","1943","1943","","","Florence Coach Company","","","","","","North American","Token","","","","Struck","Zinc","","","","","United States","","","","SC 430.A","","","","","","FLORENCE COACH COMPANY","Bus","GOOD FOR ONE FARE","Bus","","","","16.0","","","","2022-08-29T08:29:24Z"
"http://numismatics.org/collection/0000.999.16149","Zinc Token of Duke Power Company, United States, 1942. 0000.999.16149","0000.999.16149","","1942","1942","","","Duke Power Company","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","SC 490.A","","","","","","DUKE POWER CO. GREENVILLE, S.C.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T08:29:24Z"
"http://numismatics.org/collection/0000.999.16154","Zinc Token of Duke Power Company, United States, 1942. 0000.999.16154","0000.999.16154","","1942","1942","","","Duke Power Company","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","SC 840.A","","","","","","DUKE POWER CO. SPARTINBURG, S.C.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T08:29:25Z"
"http://numismatics.org/collection/0000.999.16155","Zinc Token of Duke Power Company, United States, 1942. 0000.999.16155","0000.999.16155","","1942","1942","","","Duke Power Company","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","SC 840.A","","","","","","DUKE POWER CO. SPARTINBURG, S.C.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T08:29:25Z"
"http://numismatics.org/collection/0000.999.16160","Zinc Token of Olander Motor Bus, United States, 1942. 0000.999.16160","0000.999.16160","","1942","1942","","","Olander Motor Bus","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","SD 10.C","","","","","","OLANDER MOTOR BUS","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T08:29:26Z"
"http://numismatics.org/collection/0000.999.16173","Zinc Token of Sioux Falls Traction System, United States, 1943. 0000.999.16173","0000.999.16173","","1943","1943","","","Sioux Falls Traction System","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","SD 840.B","","","","","","SIOUX FALLS TRACTION SYSTEM","","GOOD FOR ONE CITY FARE","legend","","","","16.0","","","","2022-08-29T08:29:28Z"
"http://numismatics.org/collection/0000.999.16181","Zinc Token of Yellow Cab and Coach Company, United States, 1942. 0000.999.16181","0000.999.16181","","1942","1942","","","Yellow Cab and Coach Company","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","TN 75.D","","","","","","YELLOW CAB AND COACH CO.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T08:29:30Z"
"http://numismatics.org/collection/0000.999.16183","Zinc Token of Yellow Cab and Coach Company, United States, 1942. 0000.999.16183","0000.999.16183","","1942","1942","","","Yellow Cab and Coach Company","","","","","","North American","Token","","","","Struck","Zinc","","","","","United States","","","","TN 75.G","","","","","","YELLOW CAB AND COACH CO.","Bus","GOOD FOR ONE HALF FARE","Bus","","","","21.0","","","","2022-08-29T08:29:30Z"
"http://numismatics.org/collection/0000.999.16185","Zinc Token of Southern Coach Lines, United States, 1943. 0000.999.16185","0000.999.16185","","1943","1943","","","Southern Coach Lines","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","TN 120.B","","","","","","SOUTHERN COACH LINES, INC.","","","","","","","23.0","","","","2022-08-29T08:29:30Z"
"http://numismatics.org/collection/0000.999.16186","Zinc Token of Southern Coach Lines, United States, 1943. 0000.999.16186","0000.999.16186","","1943","1943","","","Southern Coach Lines","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","TN 120.B","","","","","","SOUTHERN COACH LINES, INC.","","","","","","","23.0","","","","2022-08-29T08:29:30Z"
"http://numismatics.org/collection/0000.999.16198","Zinc Token of C.T.C. INnc., United States. 0000.999.16198","0000.999.16198","","","","","","C.T.C. INnc.","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","TN 415.C","","","","","","C.T.C. INC. KINGSPORT TENN.","","GOOD FOR ONE FARE","legend","","","","18.0","","","","2022-08-29T08:29:32Z"
"http://numismatics.org/collection/0000.999.16216","Zinc Token of White Star Lines, United States, 1942. 0000.999.16216","0000.999.16216","","1942","1942","","","White Star Lines","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","TN 540.B","","","","","","WHITE STAR LINES","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T08:29:35Z"
"http://numismatics.org/collection/0000.999.16234","Zinc Token of Springfield City Lines, United States, 1943. 0000.999.16234","0000.999.16234","","1943","1943","","","Springfield City Lines","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","OH 830.E","","","","","","SPRINGFIELD CITY LINES, INC. OHIO","Bus","GOOD FOR ONE FARE","Bus","","","","16.0","","","","2022-08-29T08:29:38Z"
"http://numismatics.org/collection/0000.999.16238","Zinc Token of Community Traction Company, United States, 1943. 0000.999.16238","0000.999.16238","","1943","1943","","","Community Traction Company","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","OH 860.F","","","","","","COMMUNITY TRACTION CO. TOLEDO","","ONE FARE B.C. ADAMS PRES","legend","","","","16.0","","","","2022-08-29T08:29:39Z"
"http://numismatics.org/collection/0000.999.16245","Zinc Token of Warren Transportation Company, United States, 1942. 0000.999.16245","0000.999.16245","","1942","1942","","","Warren Transportation Company","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","OH 915.E","","","","","","THE WARREN TRANSP. CO.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T08:29:40Z"
"http://numismatics.org/collection/0000.999.15607","Zinc Token of City Transit Bus Lines, United States/North Carolina, 1942 - 1945. 0000.999.15607","0000.999.15607","","1942","1945","","","City Transit Bus Lines","","","","","","North American","Token","","","","","Zinc","","","","","United States||North Carolina","","","","NC 450.D","","","","","","CITY TRANSIT BUS LINES","Bus","GOOD FOR ONE FARE","Bus","","","","23.0","","","","2022-08-29T08:27:53Z"
"http://numismatics.org/collection/0000.999.15620","Zinc Token of Safety Transit Company, United States/North Carolina, 1944. 0000.999.15620","0000.999.15620","","1944","1944","","","Safety Transit Company","","","","","","North American","Token","","","","","Zinc","","","","","United States||North Carolina","","","","NC 700.E","","","","","","SAFETY TRANSIT CO. ROCKY MOUNT N.C.","Bus","GOOD FOR ONE FARE","Bus","","","","23.0","","","","2022-08-29T08:27:55Z"
"http://numismatics.org/collection/0000.999.15638","Zinc Token of Capitol Bus Line, United States/North Dakota, 1943. 0000.999.15638","0000.999.15638","","1943","1943","","","Capitol Bus Line","","","","","","North American","Token","","","","","Zinc","","","","","United States||North Dakota","","","","ND 60.C","","","","","","CAPITOL BUS LINE","","GOOD FOR ONE BUS FARE","legend","","","","20.0","","","","2022-08-29T08:27:58Z"
"http://numismatics.org/collection/0000.999.15643","Zinc Token of Northern Transit Company, United States/North Dakota, 1942. 0000.999.15643","0000.999.15643","","1942","1942","","","Northern Transit Company","","","","","","North American","Token","","","","","Zinc","","","","","United States||North Dakota","","","","ND 260.E","","","","","","NORTHERN TRANSIT CO., FARGO, N.D.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T08:27:59Z"
"http://numismatics.org/collection/0000.999.15652","Zinc Token of Grand Forks Transportation Company, United States/North Dakota, 1943. 0000.999.15652","0000.999.15652","","1943","1943","","","Grand Forks Transportation Company","","","","","","North American","Token","","","","Struck","Zinc","","","","","United States||North Dakota","","","","ND 320.F","","","","","","GRAND FORKS TRANSPORTATION COMPANY","Bus","GOOD FOR ONE CITY FARE","Bus","","","","23.0","","","","2022-08-29T08:28:01Z"
"http://numismatics.org/collection/0000.999.15655","Zinc Token of Grand Forks Transportation Company, United States/North Dakota, 1942. 0000.999.15655","0000.999.15655","","1942","1942","","","Grand Forks Transportation Company","","","","","","North American","Token","","","","Struck","Zinc","","","","","United States||North Dakota","","","","ND 320.I","","","","","","GRAND FORKS TRANSPORTATION CO.","Bus","GOOD FOR ONE CITY FARE","Bus","","","","16.0","","","","2022-08-29T08:28:01Z"
"http://numismatics.org/collection/0000.999.15680","Zinc Token of Akron Traction Company, United States/Ohio, 1942. 0000.999.15680","0000.999.15680","","1942","1942","","","Akron Traction Company","","","","","","North American","Token","","","","","Zinc","","","","","United States||Ohio","","","","OH 10.Q","","","","","","A.T. CO. AKRON","","GOOD FOR ONE CITY FARE","legend","","","","16.0","","","","2022-08-29T08:28:05Z"
