"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.158.1005","Gold Solidus of Leo II, Zeno, Constantinople, AD 474. 1977.158.1005","1977.158.1005","http://numismatics.org/ocre/id/ric.10.leo_ii-zen_e.803","474","474","","Leo II||Zeno","RIC X Leo II and Zeno 803","","","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Leo II||Zeno","RIC X Leo II and Zeno 803","Thrace","","","","","","D N LEO ET Z-ENO P P AVG","bust facing helmeted cuirassed with spear and shield","SALVS REI PVBLICAE","two figures nimbate seated facing each holding a mappa with star above and cross behind them","","","6","20.0","4.48","https://numismatics.org/collectionimages/19501999/1977/1977.158.1005.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1005.rev.width175.jpg","2023-03-17T07:37:16Z"
"http://numismatics.org/collection/1968.131.441","Gold Solidus of Arcadius, Constantinople, AD 402 - AD 403 1968.131.441","1968.131.441","http://numismatics.org/ocre/id/ric.10.arc_e.22","402","403","","Arcadius","RIC X Arcadius 22","","Victory","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Arcadius","RIC X Arcadius 22","Thrace","","","","","","D N ARCADIVS P F AVG","Bust facing helmeted, cuirassed with shield and spear","NOVA SPES REIPVBLICAE","Victory seated right engraving shield XX XXX","","","6","20.5","4.469","https://numismatics.org/collectionimages/19501999/1968/1968.131.441.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.441.rev.width175.jpg","2023-03-17T07:25:15Z"
"http://numismatics.org/collection/1948.19.816","Tremissis of Theodosius I, Constantinople, AD 383 - AD 388 1948.19.816","1948.19.816","http://numismatics.org/ocre/id/ric.9.cnp.75B","383","388","","Theodosius I","RIC IX Constantinople 75B","","Victory","Tremissis","Roman","","","","","Struck","","Constantinople","Coin","","","","Theodosius I","RIC IX Constantinople 75B","Thrace","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped curiassed right","VICTORIA - AVGVSTORVM","Victory advancing right holding wreath and cross on globe.","","","12","14.0","1.46","https://numismatics.org/collectionimages/19001949/1948/1948.19.816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.816.rev.width175.jpg","2023-03-17T08:00:04Z"
"http://numismatics.org/collection/1977.158.969","Gold Semissis of Arcadius, Constantinople, AD 397 - AD 402 1977.158.969","1977.158.969","http://numismatics.org/ocre/id/ric.10.arc_e.18","397","402","","Arcadius","RIC X Arcadius 18","","","Semissis","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Aelia Eudoxia","RIC X Arcadius 18","Thrace","","","","","","AEL EVDOXIA AVG","Bust diademed draped right","","Chi-Rho within wreath","","","6","17.5","2.237","https://numismatics.org/collectionimages/19501999/1977/1977.158.969.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.969.rev.width175.jpg","2023-03-17T08:03:25Z"
"http://numismatics.org/collection/1944.100.25646","Gold Solidus of Theodosius I, Constantinople, AD 378 - AD 383 1944.100.25646","1944.100.25646","http://numismatics.org/ocre/id/ric.9.cnp.44A","378","383","","Theodosius I","RIC IX Constantinople 44A","","Constantinopolis","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Gratian","RIC IX Constantinople 44A","Thrace","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","CONCORDIA AVGGG","Constantinopolis seated facing, on throne holding sceptre, globe. Foot on prow","","","12","21.5","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.25646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25646.rev.width175.jpg","2023-03-17T10:47:31Z"
"http://numismatics.org/collection/1948.19.818","Tremissis of Theodosius I, Constantinople, AD 383 - AD 388. 1948.19.818","1948.19.818","http://numismatics.org/ocre/id/ric.9.cnp.75C","383","388","","Theodosius I","RIC IX Constantinople 75C","","Victory","Tremissis","Roman","","","","","Struck","","Constantinople","Coin","","","","Arcadius","RIC IX Constantinople 75C","Thrace","","","","","","D N ARCADI-VS P F AVG","Bust pearl-diademed draped curiassed right","VICTORIA - AVGVSTORVM","Victory advancing right holding wreath and cross on globe.","","","5","14.0","1.43","https://numismatics.org/collectionimages/19001949/1948/1948.19.818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.818.rev.width175.jpg","2023-03-17T09:22:02Z"
"http://numismatics.org/collection/1967.153.185","Gold Solidus of Arcadius, Constantinople, AD 402 - AD 403 1967.153.185","1967.153.185","http://numismatics.org/ocre/id/ric.10.arc_e.28","402","403","","Arcadius","RIC X Arcadius 28","","Victory","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Aelia Eudoxia","RIC X Arcadius 28","Thrace","","","","","","AEL EODOXIA AVG","bust diad. draped right, manus Dei above","SALVS REIPVBLICAE","Victory seated right inscribing Chi Ro on shield","","","6","20.5","4.457","https://numismatics.org/collectionimages/19501999/1967/1967.153.185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.185.rev.width175.jpg","2023-03-17T09:19:39Z"
"http://numismatics.org/collection/1944.100.54894","Gold Tremissis of Anthemius, Rome, AD 467 - AD 472 1944.100.54894","1944.100.54894","http://numismatics.org/ocre/id/ric.10.anth_w.2844","467","472","","Anthemius","RIC X Anthemius 2844","","","Tremissis","Roman","","","","","Struck","Gold","Rome","Coin","","","","Anthemius","RIC X Anthemius 2844","Italy","","","","","","D N ANTHEMIVS PERPET AVG","bust diademed draped cuirassed right","","cross within wreath","","","6","14.0","1.455","https://numismatics.org/collectionimages/19001949/1944/1944.100.54894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54894.rev.width175.jpg","2023-03-17T10:26:21Z"
"http://numismatics.org/collection/1946.51.121","Tremissis of Theodosius I, Constantinople, AD 383 - AD 388. 1946.51.121","1946.51.121","http://numismatics.org/ocre/id/ric.9.cnp.75C","383","388","","Theodosius I","RIC IX Constantinople 75C","","Victory","Tremissis","Roman","","","","","Struck","","Constantinople","Coin","","","","Arcadius","RIC IX Constantinople 75C","Thrace","","","","","","D N ARCADI-VS P F AVG","Bust pearl-diademed draped curiassed right","[V]ICTORIA - AVGVSTORVM","Victory advancing right holding wreath and cross on globe.","","","6","14.5","1.44","https://numismatics.org/collectionimages/19001949/1946/1946.51.121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.121.rev.width175.jpg","2023-03-17T10:20:49Z"
"http://numismatics.org/collection/1977.158.929","Gold Solidus of Theodosius I, Constantinople, AD 378 - AD 383 1977.158.929","1977.158.929","http://numismatics.org/ocre/id/ric.9.cnp.48","378","383","","Theodosius I","RIC IX Constantinople 48","","Victory","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Aelia Flacilla","RIC IX Constantinople 48","Thrace","","","","","","AEL FLAC-CILLA AVG","Bust draped right withelaborate headdress, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right inscribing chi-rho on shield set on column","","","6","21.0","4.43","https://numismatics.org/collectionimages/19501999/1977/1977.158.929.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.929.rev.width175.jpg","2023-03-17T10:24:39Z"
"http://numismatics.org/collection/1968.131.444","Gold Tremissis of Arcadius, Constantinople, AD 397 - AD 402 1968.131.444","1968.131.444","http://numismatics.org/ocre/id/ric.10.arc_e.19","397","402","","Arcadius","RIC X Arcadius 19","","Victory","Tremissis","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Arcadius","RIC X Arcadius 19","Thrace","","","","","","D N ARCADIVS P F AVG","Bust diademed draped cuirassed right","VICTORIA AVGVSTORVM","Victory advancing front, holding wreath and gl.cr.","","","12","14.0","1.499","https://numismatics.org/collectionimages/19501999/1968/1968.131.444.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.444.rev.width175.jpg","2023-03-17T10:32:24Z"
"http://numismatics.org/collection/1977.158.950","Gold Solidus of Theodosius I, Constantinople, AD 378 - AD 383 1977.158.950","1977.158.950","http://numismatics.org/ocre/id/ric.9.cnp.43A","378","383","","Theodosius I","RIC IX Constantinople 43A","","Constantinopolis","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Gratian","RIC IX Constantinople 43A","Thrace","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","CONCOR-DIA AVGGG","Constantinopolis seated facing, on throne holding sceptre, globe. Foot on prow","","","12","20.5","4.45","https://numismatics.org/collectionimages/19501999/1977/1977.158.950.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.950.rev.width175.jpg","2023-03-17T10:10:09Z"
"http://numismatics.org/collection/1946.51.122","Gold Solidus of Theodosius II, Constantinople, AD 425 - AD 429. 1946.51.122","1946.51.122","http://numismatics.org/ocre/id/ric.10.theo_ii_e.237","425","429","","Theodosius II","RIC X Theodosius II (East) 237","","","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Theodosius II||Valentinian III","RIC X Theodosius II (East) 237","Thrace","","","","","","D N THEODOSIVS P F AVG","Bust facing helmeted cuirassed holding spear and shield","SALVS REI PVBLICAE","Two figures standing front, each holds cross with a star above and between them","","","6","20.0","4.388","https://numismatics.org/collectionimages/19001949/1946/1946.51.122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.122.rev.width175.jpg","2023-03-17T10:41:54Z"
"http://numismatics.org/collection/1977.158.968","Gold Solidus of Arcadius, Constantinople, AD 402 - AD 403. 1977.158.968","1977.158.968","http://numismatics.org/ocre/id/ric.10.arc_e.28","402","403","","Arcadius","RIC X Arcadius 28","","Victory","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Aelia Eudoxia","RIC X Arcadius 28","Thrace","","","","","","AEL EODOXIA AVG","bust diademed draped right, manus Dei above","SALVS REI PVBLICAE","Victory seated right inscribing Chi Ro on shield","","","6","20.5","4.33","https://numismatics.org/collectionimages/19501999/1977/1977.158.968.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.968.rev.width175.jpg","2023-03-17T10:54:55Z"
"http://numismatics.org/collection/1970.155.1","Gold Tremissis of Basiliscus, Mediolanum, AD 476 1970.155.1","1970.155.1","http://numismatics.org/ocre/id/ric.10.bas_w.3314","476","476","","Basiliscus","RIC X Basilicus 3314","","","Tremissis","Roman","","","","","Struck","Gold","Mediolanum","Coin","","","","Basiliscus","RIC X Basilicus 3314","Italy","","","","","","D N BASILISCVS P F ꜸG","bust facing helmeted cuirassed with spear and shield","","cross within wreath","","","6","14.0","1.45","https://numismatics.org/collectionimages/19501999/1970/1970.155.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.155.1.rev.width175.jpg","2023-03-17T09:30:03Z"
"http://numismatics.org/collection/1946.51.126","Gold Solidus of Leo II, Zeno, Constantinople, AD 474. 1946.51.126","1946.51.126","http://numismatics.org/ocre/id/ric.10.leo_ii-zen_e.803","474","474","","Leo II||Zeno","RIC X Leo II and Zeno 803","","","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Leo II||Zeno","RIC X Leo II and Zeno 803","Thrace","","","","","","D N LEO ET ZENO P P AVG","bust facing helmeted cuirassed with spear and shield","SALVS REIPVBLICAE","two figures nimbate seated facing","","","6","20.0","4.487","https://numismatics.org/collectionimages/19001949/1946/1946.51.126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.126.rev.width175.jpg","2023-03-17T09:35:58Z"
"http://numismatics.org/collection/1948.19.1945","Gold Solidus of Arcadius, Constantinople, AD 397 - AD 402 1948.19.1945","1948.19.1945","http://numismatics.org/ocre/id/ric.10.arc_e.15","397","402","","Arcadius","RIC X Arcadius 15","","Victory","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Aelia Eudoxia","RIC X Arcadius 15","Thrace","","","","","","AEL EODOXIA AVG","bust diademed draped right manus Dei above","SALVS REIPVBLICAE","Victory seated right inscribing Chi Ro on shield supported on column","","","6","20.0","4.387","https://numismatics.org/collectionimages/19001949/1948/1948.19.1945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1945.rev.width175.jpg","2023-03-17T10:07:16Z"
"http://numismatics.org/collection/1968.131.453","Gold Solidus of Theodosius II, Constantinople, AD 425. 1968.131.453","1968.131.453","http://numismatics.org/ocre/id/ric.10.theo_ii_e.234","425","425","","Theodosius II","RIC X Theodosius II (East) 234","","","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Theodosius II||Valentinian III","RIC X Theodosius II (East) 234","Thrace","","","","","","D N THEODOSIVS P F AVG","Bust facing helmeted cuirassed holding spear and shield","SALVS REI - PVB-LICAE","Two figures standing front, each holds cross with a star above and between them","","","6","21.5","4.474","https://numismatics.org/collectionimages/19501999/1968/1968.131.453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.453.rev.width175.jpg","2023-03-17T10:44:06Z"
"http://numismatics.org/collection/1977.158.987","Gold Solidus of Theodosius II, Constantinople, AD 423 - AD 424. 1977.158.987","1977.158.987","http://numismatics.org/ocre/id/ric.10.theo_ii_e.228","423","424","","Theodosius II","RIC X Theodosius II (East) 228","","Victory","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Aelia Eudocia","RIC X Theodosius II (East) 228","Thrace","","","","","","AEL EVDOCIA AVG","bust diademed draped right, manus Dei above","VOT XX MVLT XXX","Victory standing left holding cross sceptre star above","","","12","21.5","4.43","https://numismatics.org/collectionimages/19501999/1977/1977.158.987.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.987.rev.width175.jpg","2023-03-17T10:45:20Z"
"http://numismatics.org/collection/1968.165.1","Aluminum Solidus of Zeno, Rome, AD 474 - AD 491. 1968.165.1","1968.165.1","","474","491","","Zeno","","","Victory","Solidus","Roman","","","","","","Aluminum","Rome","Cf","","","","","ric 10.","","","","","","","D N ZENO - PERP AVG","Bust facing helmeted cuir. holding spear in r. and shield on l. shoulder","VICTORI-A AVGGG","Victory std. l. holding cross sceptre","","","6","19.0","1.972","","","2023-03-17T10:18:37Z"
"http://numismatics.org/collection/1944.100.25691","Tremissis of Theodosius I, Constantinople, AD 383 - AD 388. 1944.100.25691","1944.100.25691","http://numismatics.org/ocre/id/ric.9.cnp.75B","383","388","","Theodosius I","RIC IX Constantinople 75B","","Victory","Tremissis","Roman","","","","","Struck","","Constantinople","Coin","","","","Theodosius I","RIC IX Constantinople 75B","Thrace","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped curiassed right","VICTORI-A AVGVSTORVM","Victory advancing right holding wreath and cross on globe.","","","8","15.0","1.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.25691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25691.rev.width175.jpg","2023-03-17T09:41:58Z"
"http://numismatics.org/collection/1968.131.476","Gold Solidus of Leo II, Zeno, Constantinople, AD 474. 1968.131.476","1968.131.476","http://numismatics.org/ocre/id/ric.10.leo_ii-zen_e.803","474","474","","Leo II||Zeno","RIC X Leo II and Zeno 803","","","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Leo II||Zeno","RIC X Leo II and Zeno 803","Thrace","","","","","","D N LEO ET Z-ENO P P AVG","bust facing helmeted cuirassed with spear and shield","SALVS REIPVBLICAE","two figures nimbate seated facing each holding mappa with star above and cross behind","","","6","21.0","4.473","https://numismatics.org/collectionimages/19501999/1968/1968.131.476.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.476.rev.width175.jpg","2023-03-17T09:42:21Z"
