"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.100.2176","Bronze Medal, United States. 1940.100.2176","1940.100.2176","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","Forrer.8.189","","","","","","","","APACHE","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2176.rev.width175.jpg","2024-03-27T11:20:54Z"
"http://numismatics.org/collection/1940.100.2177","Bronze Medal, United States. 1940.100.2177","1940.100.2177","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","Forrer.8.189","","","","","","","","NE-I-SO-MEH-YUMA","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2177.rev.width175.jpg","2024-03-27T11:20:54Z"
"http://numismatics.org/collection/1940.100.2178","Silver Medal, United States. 1940.100.2178","1940.100.2178","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Silver","","","","United States","","","","","Forrer.8.189","","","","","","","","CHIEF TJA-YO-NI","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2178.rev.width175.jpg","2024-03-27T11:20:54Z"
"http://numismatics.org/collection/1940.100.2179","Bronze Medal, United States. 1940.100.2179","1940.100.2179","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","Forrer.8.189","","","","","","","","NOL-TO-I","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2179.rev.width175.jpg","2024-03-27T11:20:54Z"
"http://numismatics.org/collection/1940.100.2180","Bronze Medal, United States. 1940.100.2180","1940.100.2180","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","Forrer.8.189","","","","","","","","CHIEF-TO-WAK-ONI-JIM-WICHITA","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2180.rev.width175.jpg","2024-03-27T01:03:01Z"
"http://numismatics.org/collection/1940.100.2181","Bronze Medal, United States. 1940.100.2181","1940.100.2181","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","Forrer.8.189","","","","","","","","KICKAPOO BE ME THA","Bust facing right","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2181.rev.width175.jpg","2024-03-27T01:03:01Z"
"http://numismatics.org/collection/1940.100.2182","Bronze Medal, United States. 1940.100.2182","1940.100.2182","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","Forrer.8.189","","","","","","","","TIMBO COMANCHE","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2182.rev.width175.jpg","2024-03-27T11:20:54Z"
"http://numismatics.org/collection/1940.100.2183","Bronze Medal, United States. 1940.100.2183","1940.100.2183","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","Forrer.8.189","","","","","","","","PAWNEE PEE-RU-THS","Bust facing right","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2183.rev.width175.jpg","2024-03-27T11:20:55Z"
"http://numismatics.org/collection/1940.100.2184","Bronze Medal of Ho-Tua-Hwo-Ko-Mas, United States. 1940.100.2184","1940.100.2184","","","","","","","","","","Ho-Tua-Hwo-Ko-Mas","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","Forrer.8.189","","","","","","","","HO-TUA-HWO KO MAS CHEYENNE","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2184.rev.width175.jpg","2024-03-27T11:20:55Z"
"http://numismatics.org/collection/1940.100.2185","Silver Medal. 1940.100.2185","1940.100.2185","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Silver","","","","","","","","","Forrer.8.189","","","","","","","","APACHE AGUA CALIENTE MCMVIII","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2185.rev.width175.jpg","2024-03-27T11:20:55Z"
"http://numismatics.org/collection/1940.100.2186","Silver Medal, United States. 1940.100.2186","1940.100.2186","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Silver","","","","United States","","","","","","","","","","","","","CAPT COFFEY APACHE SCOUT AGUA CALIENTE","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2186.rev.width175.jpg","2023-11-20T02:40:05Z"
"http://numismatics.org/collection/1940.100.2187","Bronze Medal, United States. 1940.100.2187","1940.100.2187","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","BA-HAW ARAPAHOE","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2187.rev.width175.jpg","2024-03-27T11:20:55Z"
"http://numismatics.org/collection/1940.100.2188","Bronze Medal, United States. 1940.100.2188","1940.100.2188","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","MA SI NI SO.CHEYENNE","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2188.rev.width175.jpg","2024-03-27T11:20:55Z"
"http://numismatics.org/collection/1940.100.2189","Bronze Medal, United States. 1940.100.2189","1940.100.2189","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","EST-ZAN-LOPA-NAVAJO","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2189.rev.width175.jpg","2024-03-27T11:20:55Z"
"http://numismatics.org/collection/1940.100.2190","Bronze Medal, United States. 1940.100.2190","1940.100.2190","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","ON-AH-SHIN-NIN-NAH KICKAPOO","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2190.rev.width175.jpg","2024-03-27T11:20:55Z"
"http://numismatics.org/collection/1940.100.2191","Bronze Medal, United States. 1940.100.2191","1940.100.2191","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","CHIEF-SOTA-OGLALA-SIOUX","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2191.rev.width175.jpg","2024-03-27T11:20:55Z"
"http://numismatics.org/collection/1940.100.2192","Bronze Medal, United States. 1940.100.2192","1940.100.2192","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","TAH-DO-NI PPER COMANCHE","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2192.rev.width175.jpg","2024-03-27T11:20:55Z"
"http://numismatics.org/collection/1940.100.2193","Bronze Medal, United States. 1940.100.2193","1940.100.2193","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","BE-SHAE-CHI-EDI-ESHA","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2193.rev.width175.jpg","2024-03-27T11:20:55Z"
"http://numismatics.org/collection/1940.100.2194","Bronze Medal, United States. 1940.100.2194","1940.100.2194","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","CURLEY CUSTER SCOUT CROW","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2194.rev.width175.jpg","2024-03-27T11:20:55Z"
"http://numismatics.org/collection/1940.100.2195","Bronze Medal, United States. 1940.100.2195","1940.100.2195","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","OSAGE SEE HAH","Bust facing right","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2195.rev.width175.jpg","2024-03-27T11:20:55Z"
"http://numismatics.org/collection/1940.100.2196","Bronze Medal, United States. 1940.100.2196","1940.100.2196","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","ARAPACHOE HAN-NI-AIT","Bust facing right","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2196.rev.width175.jpg","2024-03-27T11:20:56Z"
"http://numismatics.org/collection/1940.100.2197","Bronze Medal, United States. 1940.100.2197","1940.100.2197","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","NE AIE TA HA WA ARAPAHOE","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2197.rev.width175.jpg","2024-03-27T11:20:56Z"
"http://numismatics.org/collection/1940.100.2198","Bronze Medal, United States. 1940.100.2198","1940.100.2198","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","CHIEF CHE HO NI SO CHEYENNE","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2198.rev.width175.jpg","2024-03-27T11:20:56Z"
"http://numismatics.org/collection/1940.100.2199","Bronze Medal, United States. 1940.100.2199","1940.100.2199","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","ESH SHA A NISH IS CHEYENNE","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2199.rev.width175.jpg","2024-03-27T11:20:56Z"
"http://numismatics.org/collection/1940.100.2200","Bronze Medal, United States. 1940.100.2200","1940.100.2200","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","SAH COOH RU TU REE HOO PAWNEE","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2200.rev.width175.jpg","2024-03-27T11:20:56Z"
"http://numismatics.org/collection/1910.137.1","Silver Medal, United States. 1910.137.1","1910.137.1","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Electrotype","Silver||Lead","","","","United States","","","","","Forrer.5.343","","","","","","","","MARIE - CHRISTIANI - SAWYER MCMVIII / sawyer","Bust facing left","(Blank)","(Uniface)","","","","65.0","64.586","https://numismatics.org/collectionimages/19001949/1910/1910.137.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.137.1.rev.width175.jpg","2024-03-27T11:20:09Z"
"http://numismatics.org/collection/1910.137.3","Silver Medal. 1910.137.3","1910.137.3","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Electrotype","Silver||Lead","","","","","","","","","Forrer.5.343","","","","","","","","ALFRED H MAURER MCMVIII / sawyer","Bust facing left","(Blank)","(Uniface)","","","","65.0","67.345","https://numismatics.org/collectionimages/19001949/1910/1910.137.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.137.3.rev.width175.jpg","2024-03-27T11:20:09Z"
"http://numismatics.org/collection/1910.137.4","Silver Medal, United States. 1910.137.4","1910.137.4","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","","Silver||Lead","","","","United States","","","","","Forrer.5.343","","","","","","","","EVGENE-PAVL-VLLMAN MCMIX / sawyer","Bust facing left","(Blank)","(Uniface)","","","","65.0","66.476","https://numismatics.org/collectionimages/19001949/1910/1910.137.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.137.4.rev.width175.jpg","2024-03-27T11:20:09Z"
"http://numismatics.org/collection/1910.137.6","Medal, United States. 1910.137.6","1910.137.6","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Electrotype","","","","","United States","","","","","Forrer.8.188","","","","","","","","NE-I-SO-MEH-YUMA.; in small letters to l. of neck, SAWYER/ YUMA/ 1904","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1910/1910.137.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.137.6.rev.width175.jpg","2024-03-27T11:20:09Z"
"http://numismatics.org/collection/1944.35.1","Silver Medal, United States. 1944.35.1","1944.35.1","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Cast","Silver","","","","United States","","","","","","","","","","","","","EVGENE-PAVL-VLLMAN MCMIX","Bust facing left","(Blank)","(Uniface)","","","","64.0","71.739","https://numismatics.org/collectionimages/19001949/1944/1944.35.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.35.1.rev.width175.jpg","2024-03-27T11:21:14Z"
"http://numismatics.org/collection/0000.999.45988","Bronze Medal, United States. 0000.999.45988","0000.999.45988","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Electrotype","Bronze","","","","United States","","","","","Forrer.8.189","","","","","","","","CHIEF-SOTA-OGLALA-SIOUX; in small letters to l. of neck, MANDERSON / SO. DAK. 1912 / SAWYER","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.45988.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.45988.rev.width175.jpg","2024-03-27T11:19:27Z"
"http://numismatics.org/collection/0000.999.56393","Bronze Medal, United States. 0000.999.56393","0000.999.56393","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","","Bronze","","","","United States","","","","","","","","","","","","","Naighe Apache","Bust facing left","(Blank)","(Uniface)","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56393.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56393.rev.width175.jpg","2024-03-27T11:19:44Z"
"http://numismatics.org/collection/0000.999.56394","Bronze Medal, United States. 0000.999.56394","0000.999.56394","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","","Bronze","","","","United States","","","","","","","","","","","","","HUNPE-KA-OGLALA-SIOUX","Bust facing left","(Blank)","(Uniface)","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56394.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56394.rev.width175.jpg","2024-03-27T11:19:44Z"
