"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.77.12","Silver 1/48 stater, Colophon, 530 BC - 500 BC. 1948.77.12","1948.77.12","","-530","-500","","","","","","Apollo","","1/48 stater","Greek","Coin","","","","","Silver","Colophon","","","","Ionia","","","","Kroll and Kim AJN 2008","","","","","","","Head of Apollo r.","","Incuse square","","","","","0.18","https://numismatics.org/collectionimages/19001949/1948/1948.77.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.77.12.rev.width175.jpg","2022-09-01T03:54:51Z"
"http://numismatics.org/collection/1963.268.4","Silver 1/48 stater, Mende, 520 BC - 480 BC. 1963.268.4","1963.268.4","","-520","-480","","","","","","","","1/48 stater","Greek","Coin","","","","","Silver","Mende","","","","Macedon","","","","SNGBerry 34","","","","","","","Head of an ass to r.","","Quadripartite incuse square","","","","","0.475","https://numismatics.org/collectionimages/19501999/1963/1963.268.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.4.rev.width175.jpg","2022-09-01T08:07:00Z"
"http://numismatics.org/collection/1959.254.76","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1959.254.76","1959.254.76","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Horse head r.","","Rough incuse","","","","","0.28","https://numismatics.org/collectionimages/19501999/1959/1959.254.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.76.rev.width175.jpg","2022-09-01T07:34:35Z"
"http://numismatics.org/collection/1976.247.3","Electrum 1/48 stater, Asia Minor or Macedonia, 600 BC - 550 BC. 1976.247.3","1976.247.3","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor or Macedonia","","","","Cf SNGTurkey1.702-703||Cf Svoronos 1919, p.155||SNGBYB 1017","","","","","","","Raised swastika-like square","","Quadripartite incuse square","","","","","0.31","https://numismatics.org/collectionimages/19501999/1976/1976.247.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.247.3.rev.width175.jpg","2022-09-02T03:59:58Z"
"http://numismatics.org/collection/1976.247.5","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1976.247.5","1976.247.5","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","SNGBYB 1021","","","","","","","Stellate motif with pellets between three rays","","Circles within incuse square","","","","","0.35","https://numismatics.org/collectionimages/19501999/1976/1976.247.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.247.5.rev.width175.jpg","2022-09-02T03:59:59Z"
"http://numismatics.org/collection/1976.247.7","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1976.247.7","1976.247.7","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","SNGBYB 1020","","","","","","","Fibula","","Incuse square","","","","","0.31","https://numismatics.org/collectionimages/19501999/1976/1976.247.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.247.7.rev.width175.jpg","2022-09-02T03:59:59Z"
"http://numismatics.org/collection/1944.149.2","Billon 1/48 stater, uncertain, 520 BC - 480 BC. 1944.149.2","1944.149.2","","-520","-480","","","","","","","","1/48 stater","Greek","Coin","","","","","Billon","uncertain","","","","Lesbos","","","","","","","","","","","Two eyes (or grains?)","","Incuse square","","","","","0.25","https://numismatics.org/collectionimages/19001949/1944/1944.149.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.149.2.rev.width175.jpg","2022-09-01T02:36:39Z"
"http://numismatics.org/collection/1990.52.10","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1990.52.10","1990.52.10","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Rosen.304","","","","","","","Lion's head l.","","Incuse square","","","","","0.26","https://numismatics.org/collectionimages/19501999/1990/1990.52.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.10.rev.width175.jpg","2022-09-20T04:14:27Z"
"http://numismatics.org/collection/1990.52.11","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1990.52.11","1990.52.11","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Uncertain","","Irregular incuse square","","","","","0.27","https://numismatics.org/collectionimages/19501999/1990/1990.52.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.11.rev.width175.jpg","2022-09-20T04:14:27Z"
"http://numismatics.org/collection/1990.52.23","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1990.52.23","1990.52.23","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Uncertain","","Incuse square","","","","","0.32","https://numismatics.org/collectionimages/19501999/1990/1990.52.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.23.rev.width175.jpg","2022-09-20T04:14:29Z"
"http://numismatics.org/collection/1990.52.26","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1990.52.26","1990.52.26","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Uncertain","","Irregular incuse square","","","","","0.3","https://numismatics.org/collectionimages/19501999/1990/1990.52.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.26.rev.width175.jpg","2022-09-20T04:14:30Z"
"http://numismatics.org/collection/1990.52.9","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1990.52.9","1990.52.9","","-600","-550","","","","","","Ares","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Uncertain","","Two incuse squares","","","","","0.27","https://numismatics.org/collectionimages/19501999/1990/1990.52.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.9.rev.width175.jpg","2022-09-20T04:14:31Z"
"http://numismatics.org/collection/1997.93.1","Electrum 1/48 stater, Neapolis (?), 600 BC - 550 BC. 1997.93.1","1997.93.1","","-600","-550","","","","","","Gorgon","","1/48 stater","Greek","Coin","","","","","Electrum","Neapolis (?)","","","","Macedon","","","","","","","","","","","Gorgoneion","","Incuse square","","","","","0.32","https://numismatics.org/collectionimages/19501999/1997/1997.93.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.93.1.rev.width175.jpg","2022-09-21T01:18:09Z"
"http://numismatics.org/collection/1998.115.56","Silver 1/48 stater, Colophon, 530 BC - 500 BC. 1998.115.56","1998.115.56","","-530","-500","","","","","","Apollo","","1/48 stater","Greek","Coin","","","","","Silver","Colophon","","","","Ionia","","","","Kroll and Kim AJN 2008||SNG Rosen 386-7","","","","","","","Head of Apollo l.","","Incuse square","","","","","0.19","https://numismatics.org/collectionimages/19501999/1998/1998.115.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.115.56.rev.width175.jpg","2022-09-21T01:18:39Z"
"http://numismatics.org/collection/1998.115.89","Silver 1/48 stater, Phocaea, 530 BC - 496 BC. 1998.115.89","1998.115.89","","-530","-496","","","","","","","","1/48 stater","Greek","Coin","","","","Struck","Silver","Phocaea","","","","Ionia","","","","Cahn 1998.Ionische.Damen","","","","","","","Female head left","","Quadripartite inscuse","","","","6.0","0.36","https://numismatics.org/collectionimages/19501999/1998/1998.115.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.115.89.rev.width175.jpg","2022-09-21T01:18:45Z"
"http://numismatics.org/collection/1998.115.90","Silver 1/48 stater, Phocaea, 530 BC - 496 BC. 1998.115.90","1998.115.90","","-530","-496","","","","","","","","1/48 stater","Greek","Coin","","","","Struck","Silver","Phocaea","","","","Ionia","","","","Cahn 1998.Ionische.Damen","","","","","","","Female head left","","Quadripartite inscuse","","","","6.0","0.28","https://numismatics.org/collectionimages/19501999/1998/1998.115.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.115.90.rev.width175.jpg","2022-09-21T01:18:46Z"
"http://numismatics.org/collection/1977.158.839","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1977.158.839","1977.158.839","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Lion's head r.","","Quadripartite incuse square","","","","","0.4","https://numismatics.org/collectionimages/19501999/1977/1977.158.839.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.839.rev.width175.jpg","2022-09-02T04:10:45Z"
"http://numismatics.org/collection/1983.51.386","Silver 1/48 stater, Colophon, 530 BC - 500 BC. 1983.51.386","1983.51.386","","-530","-500","","","","","","Apollo","","1/48 stater","Greek","Coin","","","","","Silver","Colophon","","","","Ionia","","","","Kroll and Kim AJN 2008","","","","","","","Head of Apollo l.","","Incuse square","","","","","0.14","https://numismatics.org/collectionimages/19501999/1983/1983.51.386.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.386.rev.width175.jpg","2022-09-02T06:28:42Z"
"http://numismatics.org/collection/1983.51.387","Silver 1/48 stater, Colophon, 530 BC - 500 BC. 1983.51.387","1983.51.387","","-530","-500","","","","","","Apollo","","1/48 stater","Greek","Coin","","","","","Silver","Colophon","","","","Ionia","","","","Kroll and Kim AJN 2008","","","","","","","Head of Apollo l.","","Incuse square","","","","","0.12","https://numismatics.org/collectionimages/19501999/1983/1983.51.387.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.387.rev.width175.jpg","2022-09-02T06:28:42Z"
"http://numismatics.org/collection/1992.54.362","Silver 1/48 stater, Mende, 480 BC - 450 BC. 1992.54.362","1992.54.362","","-480","-450","","","","","","","","1/48 stater","Greek","Coin","","","","Struck","Silver","Mende","","","","Macedon","","","","Gaebler 75,18v","","","","","","","Forepart of ass to r.","","Quadripartite incuse square","","","12","","0.35","https://numismatics.org/collectionimages/19501999/1992/1992.54.362.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.362.rev.width175.jpg","2022-09-20T06:19:45Z"
