"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.52034","Bronze Coin, Isinda. 1944.100.52034","1944.100.52034","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Isinda","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horseman r.","","","2","","6.47","","","2022-08-31T07:19:57Z"
"http://numismatics.org/collection/1944.100.52035","Bronze Coin, Isinda. 1944.100.52035","1944.100.52035","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Isinda","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horseman r.","","","","12.0","4.82","","","2022-08-31T07:19:57Z"
"http://numismatics.org/collection/1944.100.52036","Bronze Coin, Isinda. 1944.100.52036","1944.100.52036","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Isinda","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horseman r.","","","6","","3.94","","","2022-08-31T07:19:58Z"
"http://numismatics.org/collection/1944.100.52037","Bronze Coin, Isinda. 1944.100.52037","1944.100.52037","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Isinda","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horseman r.","","","12","","4.01","","","2022-08-31T07:19:58Z"
"http://numismatics.org/collection/1944.100.52038","Bronze Coin, Isinda. 1944.100.52038","1944.100.52038","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Isinda","","","","Pisidia","","","","","","","","","","","","","Artemis hd. r.","","ethnic within wreath","","","6","","3.1","","","2022-08-31T07:19:58Z"
"http://numismatics.org/collection/1944.100.52039","Bronze Coin, Isinda. 1944.100.52039","1944.100.52039","","","","","","","","","Zeus||Athena","","","Greek","Coin","","","","","Bronze","Isinda","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","Athena stg. holding spear and phiale","","","12","","4.6","","","2022-08-31T07:19:58Z"
"http://numismatics.org/collection/1944.100.52040","Bronze Coin, Isinda. 1944.100.52040","1944.100.52040","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Isinda","","","","Pisidia","","","","","","","","","","","","","Artemis hd. r.","","wheat ear","","","12","","1.44","","","2022-08-31T07:19:59Z"
"http://numismatics.org/collection/1944.100.52041","Bronze Coin of Marcus Aurelius, Isinda, AD 161 - AD 180. 1944.100.52041","1944.100.52041","","161","180","Marcus Aurelius","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Isinda","","","","Pisidia","","","","","","","","","","","","","Marcus Aurelius bust r.","","Tyche stg.","","","","","7.08","","","2022-08-31T07:19:59Z"
"http://numismatics.org/collection/1944.100.52042","Bronze Coin of Maximinus Thrax, Isinda, AD 235 - AD 238. 1944.100.52042","1944.100.52042","","235","238","Maximinus Thrax","","","","","Nemesis","","","Greek","Coin","","","","","Bronze","Isinda","","","","Pisidia","","","","","","","","","","","","","Maximinus bust r.","","Nemesis stg. facing, holding sceptre; griffin l.","","","12","","8.47","","","2022-08-31T07:19:59Z"
"http://numismatics.org/collection/1944.100.52043","Bronze Coin of Otacilia Severa, Isinda, AD 244 - AD 249. 1944.100.52043","1944.100.52043","","244","249","Otacilia Severa","","","","","","","","Greek","Coin","","","","","Bronze","Isinda","","","","Pisidia","","","","","","","","","","","","","Otacilia Severa bust r. within crescent","","Mother goddess std.r. holding child on lap; serpent to r.","","","12","28.0","11.88","","","2022-08-31T07:19:59Z"
"http://numismatics.org/collection/1944.100.52044","Bronze Coin of Volusian, Isinda. 1944.100.52044","1944.100.52044","","","","Volusian","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Isinda","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Tyche stg.","","","6","","6.98","","","2022-08-31T07:19:59Z"
"http://numismatics.org/collection/1944.100.52045","Bronze Coin of Marcus Aurelius, Olbasa, AD 161 - AD 180. 1944.100.52045","1944.100.52045","","161","180","Marcus Aurelius","","","","","","","","Greek","Coin","","","","","Bronze","Olbasa","","","","Pisidia","","","","","","","","","","","","","Marcus Aurelius bust r.","","Perge cult statue within distyle temple","","","6","23.0","7.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.52045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52045.rev.width175.jpg","2022-08-31T07:20:00Z"
"http://numismatics.org/collection/1944.100.52046","Bronze Coin of Julia Mamaea, Olbasa. 1944.100.52046","1944.100.52046","","","","Julia Mamaea","","","","","","","","Greek","Coin","","","","","Bronze","Olbasa","","","","Pisidia","","","","","","","","","","","","","Julia Mamaea bust r.","","Men on horseback","","","12","","6.87","","","2022-08-31T07:20:00Z"
"http://numismatics.org/collection/1944.100.52047","Bronze Coin of Julia Domna, Olbasa, AD 193 - AD 217. 1944.100.52047","1944.100.52047","","193","217","Julia Domna","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Olbasa","","","","Pisidia","","","","","","","","","","","","","Julia Domna bust r.","","Tyche stg.","","","6","","7.79","","","2022-08-31T07:20:00Z"
"http://numismatics.org/collection/1944.100.52048","Bronze Coin of Maximinus Thrax, Olbasa, AD 235 - AD 238. 1944.100.52048","1944.100.52048","","235","238","Maximinus Thrax","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Olbasa","","","","Pisidia","","","","","","","","","","","","","Maximus bust r.","","Aphrodite stg. facing within distyle temple","","","6","","6.11","","","2022-08-31T07:20:00Z"
"http://numismatics.org/collection/1944.100.52049","Bronze Coin of Severus Alexander, Palaeopolis, AD 222 - AD 235. 1944.100.52049","1944.100.52049","","222","235","Severus Alexander","","","","","","","","Greek","Coin","","","","","Bronze","Palaeopolis","","","","Pisidia","","","","","","","","","","","","","Severus Alexander bust r.","","Men stg. holding sceptre stg. on bucranium, and plate","","","12","","7.92","","","2022-08-31T07:20:01Z"
"http://numismatics.org/collection/1944.100.52054","Bronze Coin of Antoninus Pius, Pednelissus, AD 138 - AD 161. 1944.100.52054","1944.100.52054","","138","161","Antoninus Pius","","","","","Nike||Zeus","","","Greek","Coin","","","","","Bronze","Pednelissus","","","","Pisidia","","","","","","","","","","","","","Antoninus Pius bust r.","","Zeus Nikephorus enthroned l.","","","6","","5.74","","","2022-08-31T07:20:02Z"
"http://numismatics.org/collection/1944.100.52055","Bronze Coin, Prostanna. 1944.100.52055","1944.100.52055","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Prostanna","","","","Pisidia","","","","","","","","","","","","","mountian viarus","","tree","","","12","","1.83","","","2022-08-31T07:20:02Z"
"http://numismatics.org/collection/1944.100.52056","Bronze Coin of Claudius II Gothicus, Prostanna, AD 268 - AD 270. 1944.100.52056","1944.100.52056","","268","270","Claudius II Gothicus","","","","","","","","Greek","Coin","","","","","Bronze","Prostanna","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Mountian viarus with three trees","","","6","30.0","13.86","","","2022-08-31T07:20:02Z"
"http://numismatics.org/collection/1944.100.52057","Silver drachm, Sagalassus. 1944.100.52057","1944.100.52057","","","","","","","","","Zeus","","drachm","Greek","Coin","","","","","Silver","Sagalassus","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","cornucopiae","","","12","20.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.52057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52057.rev.width175.jpg","2022-08-31T07:20:02Z"
"http://numismatics.org/collection/1944.100.52058","Bronze Coin, Sagalassus. 1944.100.52058","1944.100.52058","","","","","","","","","Athena||Nike","","","Greek","Coin","","","","","Bronze","Sagalassus","","","","Pisidia","","","","","","","","","","","","","Athena hd. r.","","Nike stg. r.","","","12","","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.52058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52058.rev.width175.jpg","2022-08-31T07:20:03Z"
"http://numismatics.org/collection/1944.100.52059","Bronze Coin, Sagalassus. 1944.100.52059","1944.100.52059","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Sagalassus","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","two rearing goats confronted","","","12","","4.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.52059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52059.rev.width175.jpg","2022-08-31T07:20:03Z"
"http://numismatics.org/collection/1944.100.52060","Bronze Coin, Sagalassus. 1944.100.52060","1944.100.52060","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Sagalassus","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","two rearing goats confronted","","","12","","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.52060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52060.rev.width175.jpg","2022-08-31T07:20:03Z"
"http://numismatics.org/collection/1944.100.52061","Bronze Coin, Sagalassus. 1944.100.52061","1944.100.52061","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Sagalassus","","","","Pisidia","","","","","","","","","","","","","Athena bust r.","","Men bust within crescent","","","12","","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.52061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52061.rev.width175.jpg","2022-08-31T07:20:03Z"
"http://numismatics.org/collection/1944.100.52062","Bronze Coin, Sagalassus. 1944.100.52062","1944.100.52062","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Sagalassus","","","","Pisidia","","","","","","","","","","","","","Athena bust r.","","Men bust within crescent","","","6","","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.52062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52062.rev.width175.jpg","2022-08-31T07:20:04Z"
"http://numismatics.org/collection/1944.100.52063","Bronze Coin, Sagalassus. 1944.100.52063","1944.100.52063","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Sagalassus","","","","Pisidia","","","","","","","","","","","","","Athena bust r.","","Men bust within crescent","","","6","","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.52063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52063.rev.width175.jpg","2022-08-31T07:20:04Z"
"http://numismatics.org/collection/1944.100.51118","Bronze Coin of Valerian, Antioch, AD 253 - AD 260. 1944.100.51118","1944.100.51118","","253","260","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Valerian bust r.","","vexillum surmounted by eagle between two standards","","","6","","5.45","","","2022-08-31T07:11:34Z"
"http://numismatics.org/collection/1944.100.51119","Bronze Coin of Valerian, Antioch, AD 253 - AD 260. 1944.100.51119","1944.100.51119","","253","260","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Valerian bust r.","","vexillum surmounted by eagle between two standards","","","6","","5.24","","","2022-08-31T07:11:34Z"
"http://numismatics.org/collection/1944.100.51120","Bronze Coin of Valerian, Antioch, AD 253 - AD 260. 1944.100.51120","1944.100.51120","","253","260","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Valerian bust r.","","vexillum surmounted by eagle between two standards","","","7","","4.5","","","2022-08-31T07:11:35Z"
"http://numismatics.org/collection/1944.100.51121","Bronze Coin of Valerian, Antioch, AD 253 - AD 260. 1944.100.51121","1944.100.51121","","253","260","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Valerian bust r.","","vexillum surmounted by eagle between two standards","","","7","","5.62","","","2022-08-31T07:11:35Z"
"http://numismatics.org/collection/1944.100.51122","Bronze Coin of Valerian, Antioch, AD 253 - AD 260. 1944.100.51122","1944.100.51122","","253","260","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Valerian bust r.","","vexillum surmounted by eagle between two standards","","","6","","4.58","","","2022-08-31T07:11:35Z"
"http://numismatics.org/collection/1944.100.51123","Bronze Coin of Valerian, Antioch, AD 253 - AD 260. 1944.100.51123","1944.100.51123","","253","260","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Valerian bust r.","","vexillum surmounted by eagle between two standards","","","5","","3.37","","","2022-08-31T07:11:35Z"
"http://numismatics.org/collection/1944.100.51124","Bronze Coin of Gallienus, Antioch, AD 260 - AD 268. 1944.100.51124","1944.100.51124","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Gallienus bust r.","","vexillum surmounted by eagle between two standards","","","6","","6.39","","","2022-08-31T07:11:35Z"
"http://numismatics.org/collection/1944.100.51125","Bronze Coin of Gallienus, Antioch, AD 260 - AD 268. 1944.100.51125","1944.100.51125","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Gallienus bust r.","","vexillum surmounted by eagle between two standards","","","7","","6.35","","","2022-08-31T07:11:35Z"
"http://numismatics.org/collection/1944.100.51126","Bronze Coin of Gallienus, Antioch, AD 260 - AD 268. 1944.100.51126","1944.100.51126","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Gallienus bust r.","","vexillum surmounted by eagle between two standards","","","2","","5.66","","","2022-08-31T07:11:36Z"
"http://numismatics.org/collection/1944.100.51127","Bronze Coin of Gallienus, Antioch, AD 260 - AD 268. 1944.100.51127","1944.100.51127","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Gallienus bust r.","","vexillum surmounted by eagle between two standards","","","2","","4.94","","","2022-08-31T07:11:36Z"
"http://numismatics.org/collection/1944.100.51128","Bronze Coin of Gallienus, Antioch, AD 260 - AD 268. 1944.100.51128","1944.100.51128","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Gallienus bust r.","","vexillum surmounted by eagle between two standards","","","6","","4.41","","","2022-08-31T07:11:36Z"
"http://numismatics.org/collection/1944.100.51129","Bronze Coin of Gallienus, Antioch, AD 260 - AD 268. 1944.100.51129","1944.100.51129","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Gallienus bust r.","","vexillum surmounted by eagle between two standards","","","6","","4.51","","","2022-08-31T07:11:36Z"
"http://numismatics.org/collection/1944.100.51130","Bronze Coin of Gallienus, Antioch, AD 260 - AD 268. 1944.100.51130","1944.100.51130","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Gallienus bust r.","","vexillum surmounted by eagle between two standards","","","12","","5.93","","","2022-08-31T07:11:36Z"
"http://numismatics.org/collection/1944.100.51131","Bronze Coin of Gallienus, Antioch, AD 260 - AD 268. 1944.100.51131","1944.100.51131","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Gallienus bust r.","","vexillum surmounted by eagle between two standards","","","12","","5.17","","","2022-08-31T07:11:36Z"
"http://numismatics.org/collection/1944.100.51132","Bronze Coin of Gallienus, Antioch, AD 260 - AD 268. 1944.100.51132","1944.100.51132","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Gallienus bust r.","","vexillum surmounted by eagle between two standards","","","2","","4.22","","","2022-08-31T07:11:37Z"
"http://numismatics.org/collection/1944.100.51133","Bronze Coin of Gallienus, Antioch, AD 260 - AD 268. 1944.100.51133","1944.100.51133","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Gallienus bust r.","","vexillum surmounted by eagle between two standards","","","6","","4.23","","","2022-08-31T07:11:37Z"
"http://numismatics.org/collection/1944.100.51134","Bronze Coin of Gallienus, Antioch, AD 260 - AD 268. 1944.100.51134","1944.100.51134","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Gallienus bust r.","","vexillum surmounted by eagle between two standards","","","12","","6.05","","","2022-08-31T07:11:37Z"
