"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1951.185.30","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.30","1951.185.30","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","3.86","","","2024-02-27T07:26:49Z"
"http://numismatics.org/collection/1951.185.31","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.31","1951.185.31","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","3.98","","","2024-02-27T04:42:35Z"
"http://numismatics.org/collection/1951.185.32","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.32","1951.185.32","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","3.88","","","2024-02-27T09:42:52Z"
"http://numismatics.org/collection/1951.185.33","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.33","1951.185.33","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","3.92","","","2024-02-27T01:25:38Z"
"http://numismatics.org/collection/1951.185.34","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.34","1951.185.34","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","29.0","2.76","","","2024-02-28T07:43:23Z"
"http://numismatics.org/collection/1951.185.35","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.35","1951.185.35","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","27.0","2.57","","","2024-02-26T09:54:41Z"
"http://numismatics.org/collection/1951.185.36","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.36","1951.185.36","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","9","26.0","2.82","","","2024-02-26T11:59:06Z"
"http://numismatics.org/collection/1951.185.37","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.37","1951.185.37","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Ardashir Khurra","","","","Göbl.II/2","","","","","","","","","","","","","","9","30.0","3.35","","","2024-02-26T07:03:20Z"
"http://numismatics.org/collection/1951.185.38","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.38","1951.185.38","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Ardashir Khurra","","","","Göbl.II/2","","","","","","","","","","","","","","3","28.0","2.83","","","2024-02-26T11:05:32Z"
"http://numismatics.org/collection/1951.185.39","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.39","1951.185.39","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Ardashir Khurra","","","","Göbl.II/2","","","","","","","","","","","","","","2","32.0","3.82","","","2024-02-28T04:56:49Z"
"http://numismatics.org/collection/1951.185.40","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.40","1951.185.40","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Ardashir Khurra","","","","Göbl.II/2","","","","","","","","","","","","","","2","23.0","2.08","","","2024-02-28T04:56:54Z"
"http://numismatics.org/collection/1951.185.41","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.41","1951.185.41","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","2","29.0","3.55","","","2024-02-28T06:56:55Z"
"http://numismatics.org/collection/1951.185.42","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.42","1951.185.42","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","3","28.0","3.34","","","2024-02-28T10:01:10Z"
"http://numismatics.org/collection/1951.185.43","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.43","1951.185.43","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","3","28.0","2.96","","","2024-02-27T01:58:01Z"
"http://numismatics.org/collection/1951.185.44","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.44","1951.185.44","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","9","24.0","2.62","","","2024-02-27T09:38:26Z"
"http://numismatics.org/collection/1951.185.45","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.45","1951.185.45","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Göbl.II/2","","","","","","","","","","","","","","2","27.0","3.47","","","2024-02-27T08:44:08Z"
"http://numismatics.org/collection/1951.185.46","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.46","1951.185.46","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Göbl.II/2","","","","","","","","","","","","","","9","27.0","2.93","","","2024-02-28T02:22:49Z"
"http://numismatics.org/collection/1951.185.47","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.47","1951.185.47","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Sabur","","","","Göbl.II/2","","","","","","","","","","","","","","3","24.0","2.22","","","2024-02-28T12:37:03Z"
"http://numismatics.org/collection/1951.185.48","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.48","1951.185.48","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Darabjird","","","","Göbl.II/2","","","","","","","","","","","","","","4","30.0","3.98","","","2024-02-26T06:21:33Z"
"http://numismatics.org/collection/1951.185.49","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.49","1951.185.49","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Jibal Isfahan","","","","Göbl.II/2","","","","","","","","","","","","","","3","28.0","3.02","","","2024-02-26T10:17:45Z"
"http://numismatics.org/collection/1951.185.50","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.50","1951.185.50","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Jibal Isfahan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.03","","","2024-02-26T10:17:44Z"
"http://numismatics.org/collection/1951.185.51","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.51","1951.185.51","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Isfahan","","","","Göbl.II/2","","","","","","","","","","","","","","9","29.0","3.33","","","2024-02-26T10:52:25Z"
"http://numismatics.org/collection/1951.185.52","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.52","1951.185.52","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Isfahan","","","","Göbl.II/2","","","","","","","","","","","","","","3","26.0","2.34","","","2024-02-27T04:37:55Z"
"http://numismatics.org/collection/1951.185.53","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.53","1951.185.53","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Arrajan","","","","Göbl.II/2","","","","","","","","","","","","","","7","30.0","3.55","","","2024-02-28T09:41:01Z"
"http://numismatics.org/collection/1951.185.54","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.54","1951.185.54","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","26.0","2.6","","","2024-02-27T11:27:23Z"
"http://numismatics.org/collection/1951.185.55","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.55","1951.185.55","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","27.0","2.51","","","2024-02-28T07:19:48Z"
"http://numismatics.org/collection/1951.185.56","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.56","1951.185.56","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","5","30.0","3.61","","","2024-02-27T10:43:41Z"
"http://numismatics.org/collection/1951.185.57","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.57","1951.185.57","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","2","27.0","2.68","","","2024-02-26T11:05:58Z"
"http://numismatics.org/collection/1951.185.58","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.58","1951.185.58","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","3.84","","","2024-02-26T07:23:41Z"
"http://numismatics.org/collection/1951.185.59","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.59","1951.185.59","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","3.94","","","2024-02-28T08:44:15Z"
"http://numismatics.org/collection/1951.185.60","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.60","1951.185.60","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","3.63","","","2024-02-28T08:44:19Z"
"http://numismatics.org/collection/1951.185.61","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.61","1951.185.61","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","2","29.0","2.85","","","2024-02-27T08:00:39Z"
"http://numismatics.org/collection/1951.185.62","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.62","1951.185.62","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.12","","","2024-02-28T08:41:36Z"
"http://numismatics.org/collection/1951.185.63","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.63","1951.185.63","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","2","24.0","2.02","","","2024-02-27T07:50:09Z"
"http://numismatics.org/collection/1951.185.64","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.64","1951.185.64","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","3.85","","","2024-02-27T07:05:09Z"
"http://numismatics.org/collection/1951.185.65","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.65","1951.185.65","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","9","28.0","3.04","","","2024-02-27T03:26:23Z"
"http://numismatics.org/collection/1951.185.66","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.66","1951.185.66","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","3","23.0","2.07","","","2024-02-27T07:55:06Z"
"http://numismatics.org/collection/1951.185.67","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.67","1951.185.67","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","","","3","29.0","3.64","","","2024-02-28T04:02:22Z"
"http://numismatics.org/collection/1951.185.68","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.68","1951.185.68","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Rayy","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","3.61","","","2024-02-28T05:30:11Z"
"http://numismatics.org/collection/1951.185.69","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.69","1951.185.69","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","3","25.0","2.17","https://numismatics.org/collectionimages/19501999/1951/1951.185.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.185.69.rev.width175.jpg","2024-02-26T02:26:10Z"
"http://numismatics.org/collection/1951.185.70","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.70","1951.185.70","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Arrajan","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.07","","","2024-02-26T02:26:05Z"
"http://numismatics.org/collection/1951.185.71","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.71","1951.185.71","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Arrajan","","","","Göbl.II/2","","","","","","","","","","","","","","3","25.0","2.94","","","2024-02-26T08:21:49Z"
"http://numismatics.org/collection/1951.185.72","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.72","1951.185.72","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","3.76","","","2024-02-26T12:24:53Z"
"http://numismatics.org/collection/1951.185.73","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.73","1951.185.73","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","3.41","","","2024-02-28T07:39:55Z"
"http://numismatics.org/collection/1951.185.74","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.74","1951.185.74","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","3","25.0","2.56","","","2024-02-26T10:05:43Z"
"http://numismatics.org/collection/1951.185.75","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.75","1951.185.75","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","9","25.0","3.02","","","2024-02-28T07:04:04Z"
"http://numismatics.org/collection/1951.185.76","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.76","1951.185.76","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","3.83","","","2024-02-27T04:17:21Z"
"http://numismatics.org/collection/1951.185.77","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.77","1951.185.77","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","9","30.0","3.25","","","2024-02-27T09:38:57Z"
"http://numismatics.org/collection/1951.185.78","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.78","1951.185.78","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Istakhr","","","","Göbl.II/2","","","","","","","","","","","","","","9","27.0","2.8","","","2024-02-27T09:41:52Z"
"http://numismatics.org/collection/1940.209.730","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.730","1940.209.730","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Darabjird","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","4.06","","","2024-02-28T07:51:27Z"
"http://numismatics.org/collection/1940.209.731","Silver Drahm of Khusraw II, Uncertain, 591–628. 1940.209.731","1940.209.731","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Darabjird","","","","Göbl.II/2","","","","","","","","","","","","","","6","30.0","4.09","https://numismatics.org/collectionimages/19001949/1940/1940.209.731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.731.rev.width175.jpg","2024-02-26T01:23:07Z"
"http://numismatics.org/collection/1940.209.732","Silver Drahm of Khusraw II, Uncertain, 591–628. 1940.209.732","1940.209.732","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Darabjird","","","","Göbl.II/2","","","","","","","","","","","","","","6","32.0","4.07","https://numismatics.org/collectionimages/19001949/1940/1940.209.732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.732.rev.width175.jpg","2024-02-27T01:38:51Z"
"http://numismatics.org/collection/1940.209.733","Silver Drahm of Khusraw II, Uncertain, 591–628. 1940.209.733","1940.209.733","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Darabjird","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","3.88","https://numismatics.org/collectionimages/19001949/1940/1940.209.733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.733.rev.width175.jpg","2024-02-27T03:25:38Z"
"http://numismatics.org/collection/1940.209.734","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.734","1940.209.734","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Darabjird","","","","Göbl.II/2","","","","","","","","","","","","","","3","29.0","4.04","","","2024-02-27T05:25:23Z"
"http://numismatics.org/collection/1940.209.735","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.735","1940.209.735","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Darabjird","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","4.06","","","2024-02-27T08:19:01Z"
"http://numismatics.org/collection/1940.209.736","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.736","1940.209.736","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Darabjird","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","4.01","","","2024-02-27T08:06:28Z"
