"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.911","Bronze Sestertius of Severus Alexander, Rome, 225–227. 1941.131.911","1941.131.911","http://numismatics.org/ocre/id/ric.4.sa.655","225","227","Severus Alexander","","","Roman Empire","Severan Dynasty","Concordia","Sallustia Orbiana","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Severus Alexander 655","","","BMC.142.293||RIC IV Severus Alexander 655","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","SALL BARBIA ORBIANA AVG","Bust, diademed, draped, right","CONC[OR]DIA AVGVSTORVM/ S C","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","30.0","12.39","https://numismatics.org/collectionimages/19001949/1941/1941.131.911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.911.rev.width175.jpg","2024-05-12T12:51:22Z"
"http://numismatics.org/collection/1938.127.161","Bronze Sestertius of Severus Alexander, Rome, 225–227. 1938.127.161","1938.127.161","http://numismatics.org/ocre/id/ric.4.sa.655","225","227","Severus Alexander","","","Roman Empire","Severan Dynasty","Concordia","Sallustia Orbiana","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Severus Alexander 655","","","BMC.142.293||RIC IV Severus Alexander 655","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","SALL BAR[BIA ORBIA]NA AVG","Bust, diademed (?), draped, right","CONCORD[IA AV]GVSTORVM/ S C","Concordia, seated left, holding patera in right hand and double cornucopiae (?) in left hand","","","12","28.0","13.53","https://numismatics.org/collectionimages/19001949/1938/1938.127.161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.161.rev.width175.jpg","2024-05-12T12:33:19Z"
"http://numismatics.org/collection/1940.11.5","Bronze Denarius of Severus Alexander, 222–235. 1940.11.5","1940.11.5","","222","235","Severus Alexander","","","Roman Empire","Severan Dynasty","","Sallustia Orbiana","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","?","Female head r.","CONCORDIA AVGVSTI","Emperor on throne","","","","","","","","2024-05-12T12:35:33Z"
"http://numismatics.org/collection/1947.2.529","Bronze As of Severus Alexander, Rome, 225–227. 1947.2.529","1947.2.529","http://numismatics.org/ocre/id/ric.4.sa.656","225","227","Severus Alexander","","","Roman Empire","Severan Dynasty","Concordia","Sallustia Orbiana","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Severus Alexander 656","","","BMC.142.297||RIC IV Severus Alexander 656","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","SALL BARBIA ORBIANA AVG","Bust, diademed, draped, right","CONCORDIA AVGVSTORVM/ S C","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","10","24.0","8.24","https://numismatics.org/collectionimages/19001949/1947/1947.2.529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.529.rev.width175.jpg","2024-05-13T04:26:49Z"
"http://numismatics.org/collection/1935.117.733","Silver Denarius of Severus Alexander, Rome, 225–227. 1935.117.733","1935.117.733","http://numismatics.org/ocre/id/ric.4.sa.319","225","227","Severus Alexander","","","Roman Empire","Severan Dynasty","Concordia","Sallustia Orbiana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Syria","RIC IV Severus Alexander 319","","","BMC.142.287||RIC IV Severus Alexander 319","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","SALL BARBIA ORBIANA AVG","Bust, diademed, draped, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","6","20.5","2.53","https://numismatics.org/collectionimages/19001949/1935/1935.117.733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.733.rev.width175.jpg","2024-05-12T12:11:52Z"
"http://numismatics.org/collection/2001.1.134","Lead Aureus of Severus Alexander, 222–235. 2001.1.134","2001.1.134","","222","235","Severus Alexander","","","Roman Empire","","","Sallustia Orbiana","Aureus","Roman","Coin","Rosa, Peter","","","Struck","Lead","","","","","","","","","RIC.321||WS.329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, draped, r., wearing stephane.","CONCORDIA AVGVSTORVM","Corcordia, draped, seated l., holding patera in r. hand and double cornucopiae in l.","","","12","17.5","4.56","","","2024-05-16T04:50:12Z"
"http://numismatics.org/collection/1980.109.470","Lead Aureus of Severus Alexander. 1980.109.470","1980.109.470","","","","Severus Alexander","","","Roman Empire","Severan Dynasty","","Sallustia Orbiana","Aureus","Roman","Coin","","","","Struck","Lead","","","","","","","","","Hill.196","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","SALL BARBIA ORBIANA AVG","Bust dr. r.","IMP SEV ALEXANDER AVG","Head laur. r.","","","","","","","","2024-05-14T09:41:10Z"
"http://numismatics.org/collection/1944.100.64706","Billon Tetradrachm of Severus Alexander, Alexandria, 225–226. 1944.100.64706","1944.100.64706","https://rpc.ashmus.ox.ac.uk/type/49812","225","226","Severus Alexander","","","Roman Empire","Severan Dynasty","","Sallustia Orbiana","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10322 (temporary)","","","D.4446||M.-||RPC VI, 10322 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","GN SE EREN SALL BAR ORBIANE SEB","Bust dr. bare r.","L Ε","Athena std. l.","","","12","","13.52","","","2024-05-15T04:11:23Z"
"http://numismatics.org/collection/1944.100.64707","Billon Tetradrachm of Severus Alexander, Alexandria, 225–226. 1944.100.64707","1944.100.64707","https://rpc.ashmus.ox.ac.uk/type/50223","225","226","Severus Alexander","","","Roman Empire","Severan Dynasty","","Sallustia Orbiana","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10325 (temporary)","","","D.4449||M.-||RPC VI, 10325 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","GN SE EREN SALL BAR ORBIANE SEB","Bust dr. bare r.","LEpsilon","Homonoia stg. l.","","","12","","12.46","","","2024-05-15T04:11:24Z"
"http://numismatics.org/collection/1944.100.64708","Billon Tetradrachm of Severus Alexander, Alexandria, 225–226. 1944.100.64708","1944.100.64708","https://rpc.ashmus.ox.ac.uk/type/50116","225","226","Severus Alexander","","","Roman Empire","Severan Dynasty","","Sallustia Orbiana","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10326 (temporary)","","","D.-||M.-||RPC VI, 10326 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","GN SE EREN SALL BAR ORBIANE SEB","Bust dr. bare r.","LEpsilon","Nike advancing r.","","","12","","13.08","","","2024-05-15T04:11:25Z"
"http://numismatics.org/collection/1944.100.64709","Billon Tetradrachm of Severus Alexander, Alexandria, 226–227. 1944.100.64709","1944.100.64709","https://rpc.ashmus.ox.ac.uk/type/50256","226","227","Severus Alexander","","","Roman Empire","Severan Dynasty","","Sallustia Orbiana","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10346 (temporary)","","","D.4448||M.2988||RPC VI, 10346 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","GN SE EREN SALL BARB ORBIANE SE","Bust dr. bare r.","LS","Dikaiosyne stg. l.","","","12","","13.74","","","2024-05-15T04:11:26Z"
"http://numismatics.org/collection/1944.100.64710","Billon Tetradrachm of Severus Alexander, Alexandria, 226–227. 1944.100.64710","1944.100.64710","https://rpc.ashmus.ox.ac.uk/type/49829","226","227","Severus Alexander","","","Roman Empire","Severan Dynasty","","Sallustia Orbiana","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10352 (temporary)","","","D.4451||M.2996||RPC VI, 10352 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","GN SE EREN SALL BARB ORBIANE SE","Bust dr. bare r.","LS","Sarapis bust r.","","","12","","13.5","","","2024-05-15T04:11:28Z"
"http://numismatics.org/collection/1944.100.64711","Billon Tetradrachm of Severus Alexander, Alexandria, 226–227. 1944.100.64711","1944.100.64711","https://rpc.ashmus.ox.ac.uk/type/50016","226","227","Severus Alexander","","","Roman Empire","Severan Dynasty","","Sallustia Orbiana","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10348 (temporary)","","","D.4452||M.3008||RPC VI, 10348 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","GN SE EREN SALL BARB ORBIANE SE","Bust dr. bare r.","LS","Eagle stg. l., head reverted","","","12","","14.11","","","2024-05-15T04:11:29Z"
"http://numismatics.org/collection/1974.26.4176","Billon Tetradrachm of Severus Alexander, Alexandria, 225–226. 1974.26.4176","1974.26.4176","https://rpc.ashmus.ox.ac.uk/type/50223","225","226","Severus Alexander","","","Roman Empire","Severan Dynasty","","Sallustia Orbiana","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10325 (temporary)","","","D.4449||M.-||RPC VI, 10325 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","GN SE EREN SALL BAR ORBIANE SEB","Bust dr. bare r.","LEpsilon","Homonoia stg. l.","","","12","","10.78","","","2024-05-16T01:27:36Z"
"http://numismatics.org/collection/1973.56.1042","Billon Tetradrachm of Severus Alexander, Alexandria, 226–227. 1973.56.1042","1973.56.1042","https://rpc.ashmus.ox.ac.uk/type/50421","226","227","Severus Alexander","","","Roman Empire","Severan Dynasty","","Sallustia Orbiana","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10349 (temporary)","","","D.-||M.-||RPC VI, 10349 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","GN SE EREN SALL BARB ORBIANE SE","Bust dr. bare r.","LS","Homonoia stg. l.","","","12","","10.65","","","2024-05-16T12:37:01Z"
"http://numismatics.org/collection/1995.11.1812","Silver Denarius of Severus Alexander, Rome, 225–227. 1995.11.1812","1995.11.1812","http://numismatics.org/ocre/id/ric.4.sa.319","225","227","Severus Alexander","","","Roman Empire","Severan Dynasty","Concordia","Sallustia Orbiana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Syria","RIC IV Severus Alexander 319","","","BMC.142.287||RIC IV Severus Alexander 319","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","SALL BARBIA ORBIANA AVG","Bust, diademed, draped, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","18.5","2.9","https://numismatics.org/collectionimages/19501999/1995/1995.11.1812.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1812.rev.width175.jpg","2024-05-14T05:49:47Z"
"http://numismatics.org/collection/1980.999.45","Bronze Sestertius of Severus Alexander. 1980.999.45","1980.999.45","","","","Severus Alexander","","","Roman Empire","Severan Dynasty","","Sallustia Orbiana","Sestertius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","SALL BARBIA ORBIANA AVG","Bust dr. r.","CONCORDIA AVGVSTORVM/S C","Concordia std. l.","","","1","30.0","20.02","","","2024-05-14T09:55:50Z"
