"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29398","Paper 10 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29398","0000.999.29398","","1775","1775","","","Pennsylvania","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-177","","","","","","","","TEN SHILLINGS, \ According to the RESOLVES of \ the AS- SEMBLY \ of Penn- silvania, \ made on the 30th \ Day of June, in \ the 15th Year \ of the Reign \ of His Majesty \ GEO. III. Da- \ ted at Philadel- \ phia, the 20th Day of July, 1775. \ TEN SHILL. | TEN SHIL. [x2] | FIVE CROWNS | Ten Shillings X | B","British Coat of Arms","TEN SHILLINGS. | Printed by HALL and \ SELLERS. 1775. | X•s","Nature print","","","12","","","","","2022-08-30T01:28:19Z"
"http://numismatics.org/collection/0000.999.29419","Paper 10 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29419","0000.999.29419","","1775","1775","","","Pennsylvania","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-190","","","","","","","","TEN SHILLINGS. \ According to an Act of General Assembly of \ Pennsylvania, passed in the \ 15th Year of the Reign of \ his Majesty GEORGE III. \ Dated the 25th Day of Octo- \ ber, Anno Domini 1775. | Ten Shillings. [x5] | TWO CROWNS","William Penn's Coat of Arms","TEN SHILLINGS. | To Counterfeit is Death. | Printed by HALL and SEL- \ LERS. 1775.","Nature print","","","9","","","","","2022-08-30T01:28:23Z"
"http://numismatics.org/collection/0000.999.29423","Paper 10 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29423","0000.999.29423","","1775","1775","","","Pennsylvania","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-193","","","","","","","","TEN SHILLINGS, \ According to the RESOLVES of \ the AS- SEMBLY \ of Penn- sylvania, \ of the 18th Day \ of November, \ in the Sixteenth \ Year of the Reign \ of His Majesty \ GEORGE III. Da- \ ted at Philadel- \ phia, the 8th Day of December, 1775. \ TEN SHILL. | TEN SHI | TEN SHIL \ X | TWO CROWNS | Ten Shillings \ X | A","British Coat of Arms","TEN SHILLINGS. | Printed by HALL and \ SELLERS. 1775. | X•s","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29423.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29423.rev.width175.jpg","2022-08-30T01:28:24Z"
"http://numismatics.org/collection/0000.999.29438","Paper 10 shilling of Pennsylvania, Philadelphia (Pa.), 1776. 0000.999.29438","0000.999.29438","","1776","1776","","","Pennsylvania","","Hanoverian","","George III","10 shilling","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-205","","","","","","","","TEN SHILLINGS, \ According to the RESOLVES of \ the AS- SEMBLY \ of Penn- silvania, \ of the 6h Day \ of April, in the \ Sixteenth Year of \ the Reign of His \ Majesty GEORGE \ III. Da- ted at \ PHILADELPHIA, the 25th Day of \ April, Anno Domini 1776. \ TEN SHILL. | TEN SHI | TEN SHIL \ X | TWO CROWNS | Ten Shillings \ X | B","British Coat of Arms","TEN SHILLINGS. | Printed by HALL and \ SELLERS. 1776.","Nature print","","","12","","","","","2022-08-30T01:28:26Z"
"http://numismatics.org/collection/0000.999.29469","Paper 10 shilling of Pennsylvania, Philadelphia (Pa.), 1785. 0000.999.29469","0000.999.29469","","1785","1785","","","Pennsylvania","","","","","10 shilling","North American","Paper currency","","","Bailey, Francis","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-270","","","","","","","","One Dollar \ and \ One Third. \ Ten Shillings. | THIS BILL by LAW \ shall pass current for TEN \ SHILLINGS, within the Com- \ monwealth of PENNSYLVANIA, ac- \ cording to an ACT of the General As- \ sembly, passed at Philadelphia the 16th \ day of March, Anno DOMI- \ NI one thousand seven hun- \ dred and eighty- five. \ Ten Shillings. Penn. Currency. | STATE \ OF \ PENN SYL \ VANIA \ TEN \ SHILLINGS CURRENCY | TEN SHI | PENN \ TEN \ SYLVANIA \ SHILLINGS \ X | Francis Bailey Printer","Seal of the Commonwealth of Pennsylvania","Ten Shillings | To Counterfeit is Death. | PHILADELPHIA: \ Printed by \ FRANCIS BAILEY","Nature print","","","3","","","","","2022-08-30T01:28:31Z"
"http://numismatics.org/collection/0000.999.29470","Paper 5 shilling/15 shilling/20 shilling/10 shilling of Pennsylvania, United States/Pennsylvania, 1785. 0000.999.29470","0000.999.29470","","1785","1785","","","Pennsylvania","","","","","5 shilling||15 shilling||20 shilling||10 shilling","North American","Uncut sheet","","","","Printed","Paper","","","","","United States||Pennsylvania","","","","Friedberg PA-269||Friedberg PA-270||Friedberg PA-271||Friedberg PA-272","","","","","","","","","","","leaf impression and legend","","","","","","","","2022-08-30T01:28:32Z"
"http://numismatics.org/collection/0000.999.29487","Paper 10 shilling of Rhode Island, (reprint), 1738. 0000.999.29487","0000.999.29487","","1738","1738","","","Rhode Island","","Hanoverian","","George II","10 shilling","North American","Paper currency","Claggett, William","","Cohen, Mendes I.","Printed","Paper","(reprint)","","","","United States||Rhode Island","","","","Friedberg RI-34","","","","","","","","THIS \ Ten Shilling \ Bill due from the Colony \ of Rhode-Island andc to the Possessor shall \ be equal to Money and shall be accepted by \ the Treasurer in all Public payments and \ for any Stock at any time in ye Treasury \ Newport Augst: ye: 22d: 1738 By Order of \ the General Assembly | No: | 10s [x3] | 1738 [x2] | Comte: | IN • TE • DOMINE • SPERAVI •","Seal of Rhode Island","Ten \ Shillings | 1738","Frame","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29487.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29487.rev.width175.jpg","2022-08-30T01:28:35Z"
"http://numismatics.org/collection/0000.999.29490","Paper 10 shilling of Connecticut, New London, 1775. 0000.999.29490","0000.999.29490","","1775","1775","","","Connecticut","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-176","","","","","","","","TEN SHILLINGS. | THE Possessor of this BILL, \ shall be paid by the Treasurer \ of the Colony of Connecticut, TEN \ SHILLINGS, Lawful Money, by \ the second Day \ of January, One \thousand seven \ hundred and \ seventy seven. \ Dated January \ 2d. 1775. \ By Order of Assembly. | 10s. [x2] | Committee | SIGILLUM COLONIÆ CONNECTICUTENSIS \ QUIT RAN SUST","Connecticut Coat of Arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29490.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29490.rev.width175.jpg","2022-08-30T01:28:35Z"
"http://numismatics.org/collection/0000.999.29495","Paper 10 shilling of Connecticut, New London, 1773. 0000.999.29495","0000.999.29495","","1773","1773","","","Connecticut","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-171","","","","","","","","TEN SHILLINGS. | THE POSSESSOR OF THIS \ BILL, SHALL BE PAID BY \ THE TREASURER OF THE COLONY \ OF CONNECTICUT, TEN \ SHILLINGS, LAWFUL MONEY, \ BY THE FIRST \ DAY OF JUNE, \ A.D. 1775. BY \ ORDER OF AS- \ SEMBLY, \ HARTFORD, \ JUNE FIRST, \ 1773. | 10s. [x2] | COMMITTEE. | SIGILLUM COLONIÆ CONNECTICUTENSIS \ QUIT RAN SUST","Connecticut Coat of Arms","Ten Shillings \ Lawful Money. \ New-London: Printed \ by Timothy Green, \ 1773. | 10s \ 1773. [x2] | TEN SHILLINGS | 10s [x2] | June \ 1773 \ 10s. [x2]","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29495.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29495.rev.width175.jpg","2022-08-30T01:28:36Z"
"http://numismatics.org/collection/0000.999.29498","Paper 10 shilling of Connecticut, New London, 1775. 0000.999.29498","0000.999.29498","","1775","1775","","","Connecticut","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-191","","","","","","","","TEN SHILLINGS. | THE Possessor of this \ BILL shall be paid by the \ Treasurer of the Colony \ of Connecticut, TEN SHILLINGS, \ Lawful Money, by the 31st Day \ of December, A. \ D. One thous- \ and, seven hun- \ dred and seventy \ nine. By Order \ of ASSEMBLY, \ HARTFORD,— \ —July First,— \ 1775. | 10s. [x2] | COMMITTEE | SIGILLUM COLONIÆ CONNECTICUTENSIS \ QUI TRA SUS","Connecticut Coat of Arms","TEN SHILLINGS, \ Lawful Money. \ NEW-LONDON; \ Printed by T. GREEN, July, 1775. | 10s. \ July 1775 [x2] | Ten Shillings. | Ten Shillings \ July, 1775. [x2]","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29498.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29498.rev.width175.jpg","2022-08-30T01:28:36Z"
"http://numismatics.org/collection/0000.999.29539","Paper 10 shilling of Connecticut, New London, 1780. 0000.999.29539","0000.999.29539","","1780","1780","","","Connecticut","","","","","10 shilling","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-238","","","","","","","","TEN SHILLINGS. | The possessor of this \ BILL shall be paid by the Treasurer \ of the State of CONNECTICUT \ TEN SHILL [...] anish mil- \ led Dollars, [...] shillings \ each, or ot [...] Coins e- \ quivalent, [...] 5 per \ [...] num, by \ [...] of March, \ A.D. 1785. By Order \ of ASSEMBLY, Dated \ at HARTFORD, the first \ DAY of JULY, A.D. \ 1780. | TEN SHIL. \ 10s. | [Committee.] | CONNECTICUT \ STATE | QUI. TRA. SUS","Connecticut Coat of Arms","TEN Shillings. \ Lawful MONEY, \ JULY 1st 1780 \ N [...] DON, \ [...] Green. | 10s. / JULY 1st. [x4] \ TEN SHILLINGS \ Lawful Money.","","","","12","","","","","2022-08-30T01:28:43Z"
"http://numismatics.org/collection/0000.999.29546","Paper 10 shilling of Delaware, Philadelphia (Pa.), 1759. 0000.999.29546","0000.999.29546","","1759","1759","","","Delaware","","Hanoverian","","George II","10 shilling","North American","Paper currency","","","Franklin, Benjamin||Hall, David","Printed","Paper","Philadelphia (Pa.)","","","","United States||Delaware","","","","Friedberg DE-66","","","","","","","","TEN SHILLINGS. | THIS INDENTED BILL shall pass \ current for Ten Shillings within \ the Government of the Counties of New-Castle, Kent, \ and Sussex, on Delaware, according to an Act of Assem- \ bly of the said Government, made in the 32d Year of \ the Reign of our Sovereign, Lord King GEORGE II. \ Dated the first Day of June, \ 1759. TEN SHILLINGS. | Ten Shil.","Delaware Coat of Arms","TEN SHILLINGS | Printed by B. FRANKLIN \ and D. HALL | To Counterfeit is DEATH.","Nature impressions, and squirrel, elephant, and stork","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29546.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29546.rev.width175.jpg","2022-08-30T01:28:44Z"
"http://numismatics.org/collection/0000.999.29104","Paper 10 shilling of Rhode Island, Albany, 1786. 0000.999.29104","0000.999.29104","","1786","1786","","","Rhode Island","","","","","10 shilling","North American","Paper currency","","","Southwick and Barber","Printed","Paper","Albany","","","","United States||Rhode Island","","","","Friedberg RI-297","","","","","","","","Ten Shillings. | STATE OF RHODE-ISLAND andc. | THIS Bill is equal \ to TEN SHIL- \ LINGS in Lawful Silver \ Money, and shall be received in all \ Payments within \ this State, agree- \ able to an Act pas \ sed by the GENE- \ RAL ASSEMBLY \ of said State, at \ their May Sessions, \ holden at the City \ of Newport, A. \ D. 1786. | 10s. [x2] | Committee.","Rhode Island Coat of Arms","Ten \ Shillings. | Printed by \ SOUTHWICK and \ BARBER. | 10s. [x4] | Death to Counterfeit.","Frame","","","12","","","","","2022-08-30T01:27:30Z"
"http://numismatics.org/collection/0000.999.14179","Paper 10 shilling of Commonwealth Bank of Australia, Australia, 1937. 0000.999.14179","0000.999.14179","","1937","1937","","","Commonwealth Bank of Australia","","Australia--Commonwealth","","","10 shilling","Modern","Paper Money","","","","EN","Paper","","","","","Australia","","","","Pick Australia.25a","","","","","","","","","watermark|legend|bust of George VI","","scene of manufacturers|scroll","","","","","","","","2022-08-29T08:23:34Z"
"http://numismatics.org/collection/0000.999.14230","Paper 10 shilling of Bahamas Government, Bahamas, 1919. 0000.999.14230","0000.999.14230","","1919","1919","","","Bahamas Government","","","","","10 shilling","Latin American","Paper Money","","","Waterlow and Sons","Printed","Paper","","","","","Bahamas","","","","","","","","","","","","","whip in seal|boat on lake|bust of George V","","native traders|arms|men working field","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14230.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14230.rev.width175.jpg","2022-08-29T08:23:42Z"
"http://numismatics.org/collection/0000.999.14504","Paper 10 shilling of West African Currency Board, West Africa, 1937. 0000.999.14504","0000.999.14504","","1937","1937","","","West African Currency Board","","","","","10 shilling","Modern","Paper Money","","","Waterlow and Sons","EN","Paper","","","","","West Africa","","","","","","","","","","","","","palm tree ctr. legend above","","short native legend","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14504.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14504.rev.width175.jpg","2022-08-29T08:24:28Z"
"http://numismatics.org/collection/0000.999.14542","Paper dollar/10 shilling of International Bank of Canada, Canada, 1858. 0000.999.14542","0000.999.14542","","1858","1858","","","International Bank of Canada","","","","","dollar||10 shilling","North American","Paper Money","","","Danforth, Wright and Co.","EN","Paper","","","","","Canada","","","","","","","","","","","","","bust of Victoria|Nigaria Falls|bust of Prince Phillip","","","","","","","","","","2022-08-29T08:24:34Z"
