"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.281.28","Gold 4 escudo of Charles IV, 1788-1808, Lima (Peru), 1791. 1967.281.28","1967.281.28","","1791","1791","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.37","","","","","","","","CAROL IV D G JISP ET IND R","bust r.","AUSPICE DEO IN UTROQ FELIX 4S","arms crowned within collar of the fleece","","","","31.0","13.411","","","2022-09-02T12:34:11Z"
"http://numismatics.org/collection/1967.281.29","Gold 4 escudo of Charles IV, 1788-1808, Lima (Peru), 1801. 1967.281.29","1967.281.29","","1801","1801","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.41","","","","","","","","CAROL IIII D G HISP ET IND R","bust r.","AUSPICE DEO IN UTROQ FELIX 4S","arms crowned within collar of the fleece","","","","30.0","13.524","","","2022-09-02T12:34:11Z"
"http://numismatics.org/collection/1967.281.30","Gold 4 escudo of Charles IV, 1788-1808, Lima (Peru), 1806. 1967.281.30","1967.281.30","","1806","1806","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.41","","","","","","","","CAROL IIII D G HISP ET IND R","bust r.","AUSPICE DEO IN UTROQ FELIX 4S","arms crowned within collar of the fleece","","","","30.0","13.37","","","2022-09-02T12:34:11Z"
"http://numismatics.org/collection/1967.281.49","Gold 4 escudo of Ferdinand VII, Lima (Peru), 1811. 1967.281.49","1967.281.49","","1811","1811","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.45||KM Peru.112","","","","","","","","FERDIN VII D G HISP ET IND R (date)","bust r.","AUSPICE DEO IN UTROQ FELIX ME 4S","arms crowned within collar of the Fleece","","","","30.0","13.546","","","2022-09-02T12:34:14Z"
"http://numismatics.org/collection/1967.281.50","Gold 4 escudo of Ferdinand VII, Lima (Peru), 1812. 1967.281.50","1967.281.50","","1812","1812","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.51","","","","","","","","FERDIN VII D G HISP ET IND R (date)","bust r.","AUSPICE DEO IN UTROQ FELIX ME 4S","arms crowned within collar of the Fleece","","","","31.0","13.351","","","2022-09-02T12:34:15Z"
"http://numismatics.org/collection/1967.281.51","Gold 4 escudo of Ferdinand VII, Lima (Peru), 1820. 1967.281.51","1967.281.51","","1820","1820","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.56","","","","","","","","FERDIN VII D G HISP ET IND R (date)","bust r.","AUSPICE DEO IN UTROQ FELIX ME 4S","arms crowned within collar of the Fleece","","","","30.0","13.288","","","2022-09-02T12:34:15Z"
"http://numismatics.org/collection/1963.113.16","Gold 4 escudo, Lima (Peru), 1863. 1963.113.16","1963.113.16","","1863","1863","","","","","Peru--Independent--Escudo","","","4 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.69","","","","","","","","","","","","","","6","28.0","13.532","","","2022-09-01T08:01:36Z"
"http://numismatics.org/collection/1966.107.2","Gold 4 escudo of Philip V, Castile and León (Segovia), 1708. 1966.107.2","1966.107.2","","1708","1708","Philip V","","","","Spain--Bourbon","","","4 escudo","Modern","Pattern","","","","","Gold","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.6664var||Friedberg Spain.249","","","","","","","","PHILIPPVS.IIIII.D.G.","crowned arms of Spain","HISPANIARVM REX","cross","","","","32.0","13.41","","","2022-09-01T08:32:41Z"
"http://numismatics.org/collection/1967.113.78","Gold 4 escudo, Lima (Peru), 1854. 1967.113.78","1967.113.78","","1854","1854","","","","","Peru--Independent--Escudo","","","4 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.64","","","","","","","","1854 M. B.","National arms draped by banners","FIRME Y FELIZ POR LA UNION","Liberty standing, with cap and pole","","","6","29.0","13.415","","","2022-09-01T08:49:24Z"
"http://numismatics.org/collection/1967.113.79","Gold 4 escudo, Lima (Peru), 1855. 1967.113.79","1967.113.79","","1855","1855","","","","","Peru--Independent--Escudo","","","4 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.64","","","","","","","","1855 M. B.","National arms draped by banners","FIRME Y FELIZ POR LA UNION","Liberty standing, with cap and pole","","","6","29.0","13.442","","","2022-09-01T08:49:26Z"
"http://numismatics.org/collection/1967.113.805","Gold 4 escudo of Ferdinand VII, Lima (Peru), 1819. 1967.113.805","1967.113.805","","1819","1819","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.56","","","","","","","","FERDIN VII D G HISP ET IND R (date)","bust r.","AUSPICE DEO IN UTROQ FELIX ME 4S","arms crowned within collar of the Fleece","","","","30.0","13.516","","","2022-09-01T08:49:29Z"
"http://numismatics.org/collection/1967.113.498","Gold 4 escudo of Charles IV, 1788-1808, Potosí (Bolivia), 1798. 1967.113.498","1967.113.498","","1798","1798","Charles IV, 1788-1808","","","","Bolivia--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.15","","","","","","","","CAROL IIII D G HISP ET IND R","bust r.","AUSPICE DEO IN UTROQ FELIX","arms crowned within collar of the fleece","","","","30.0","13.437","","","2022-09-01T08:48:35Z"
"http://numismatics.org/collection/1960.166.1","Gold 4 escudo, Guanajuato (Mexico), 1862. 1960.166.1","1960.166.1","","1862","1862","","","","","Mexico--Republic","","","4 escudo","Latin American","Coin","","","","","Gold","Guanajuato (Mexico)","","","","Mexico","","","","Friedberg Mexico.83","","","","","","","","REPUBLICA MEXICANA","Eagle facing","4 E Go 1862 YE","Hand on book","","","6","30.0","13.479","","","2022-09-01T07:40:35Z"
"http://numismatics.org/collection/1960.166.130","Gold 4 escudo of Charles III, 1759-1788, Potosí (Bolivia), 1759 - 1788. 1960.166.130","1960.166.130","","1759","1788","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.2","","","","","","","","CAROL III D G HISP ET IND R (date)","bust r.","AUSOICE DEO IN UTROQ FELIX","arms crowned within collar of the fleece","","","","31.0","13.438","","","2022-09-01T07:40:41Z"
"http://numismatics.org/collection/1960.166.133","Gold 4 escudo of Philip V, Lima (Peru), 1739. 1960.166.133","1960.166.133","","1739","1739","Philip V","","","","Peru--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.8","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","23.0","13.483","","","2022-09-01T07:40:41Z"
"http://numismatics.org/collection/1960.166.137","Gold 4 escudo of Charles III, 1759-1788, Lima (Peru), 1769. 1960.166.137","1960.166.137","","1769","1769","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.29","","","","","","","","CAROLUS III D G HISP ET IND REX (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM","arms crowned within collar of the Fleece","","","","30.0","13.5","","","2022-09-01T07:40:42Z"
"http://numismatics.org/collection/1960.166.14","Gold 4 escudo of Charles IV, 1788-1808, Mexico City (Mexico), 1797. 1960.166.14","1960.166.14","","1797","1797","Charles IV, 1788-1808","","","","Mexico--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.44","","","","","","","","CAROL IIII D G HISP ET IND R (date)","Bust of king right","IN UTROQ FELIX AUSPICE DEO Mo FM 4 S","Crowned arms with Order of the Golden Fleece","","","12","30.0","13.502","","","2022-09-01T07:40:42Z"
"http://numismatics.org/collection/1960.166.143","Gold 4 escudo of Ferdinand VII, Lima (Peru), 1810. 1960.166.143","1960.166.143","","1810","1810","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.45","","","","","","","","FERDIN VII D G HISP ET IND R (date)","bust r.","AUSPICE DEO IN UTROQ FELIX ME 4S","arms crowned within collar of the Fleece","","","","31.0","13.476","","","2022-09-01T07:40:43Z"
"http://numismatics.org/collection/1960.166.146","Gold 4 escudo of Ferdinand VI, 1746-1759, Santiago (Chile), 1749. 1960.166.146","1960.166.146","","1749","1749","Ferdinand VI, 1746-1759","","","Chile","Chile--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Santiago (Chile)","","","","Chile","","","","Friedberg Chile.6","","","","","","","","FERDINANDUS VI D G HISP REX (date)","bust r.","SEQUOR NOMINA","arms crowned","","","","29.0","13.467","","","2022-09-01T07:40:43Z"
"http://numismatics.org/collection/1960.166.161","Gold 4 escudo of Ferdinand VII, Guatemala City (Guatemala), 1817. 1960.166.161","1960.166.161","","1817","1817","Ferdinand VII","","","","Guatemala--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Guatemala City (Guatemala)","","","","Guatemala","","","","Friedberg Guatemala.23","","","","","","","","FERDIN.VII.D.G.HISP. ET IND.R. (date)","laureate head right","AUSPICE.DEO.IN.UTROQ.FELIX.; NG - M","Crowned shield within Order of the Golden Fleece; 4 - S","","","","29.0","13.503","https://numismatics.org/collectionimages/19501999/1960/1960.166.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.161.rev.width175.jpg","2022-09-01T07:40:47Z"
"http://numismatics.org/collection/1960.166.176","Gold 4 escudo of Charles II, 1665-1700, Lima (Peru), 1698. 1960.166.176","1960.166.176","","1698","1698","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","4 escudo","Latin American","Coin","","","","Struck","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.2","","","","","","","","REX HISP ET INDIARUM","2 crowned pillars in tic-tac toe framework, waves and date below","REX HISP ET INDIARUM","Jerusalem cross with lions and castles in angles","","","8","27.0","13.462","","","2022-09-01T07:40:50Z"
"http://numismatics.org/collection/1960.166.188","Gold 4 escudo of Charles IV, 1788-1808, Popayán (Colombia), 1790. 1960.166.188","1960.166.188","","1790","1790","Charles IV, 1788-1808","","","","Colombia--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Popayán (Colombia)","","","","Colombia","","","","Friedberg Colombia.46||KM 52.2","","","","","","","","","bust of Charles III","","crowned shield within collar of the fleece","","","","30.0","13.444","","","2022-09-01T07:40:52Z"
"http://numismatics.org/collection/1960.166.19","Gold 4 escudo of Ferdinand VII, Mexico City (Mexico), 1817. 1960.166.19","1960.166.19","","1817","1817","Ferdinand VII","","","","Mexico--Spanish","","","4 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.54","","","","","","","","FERDIN VII D G HISP ET IND R (date)","Madrid bust of king right","IN UTROQ FELIX AUSPICE DEO Mo JJ 4 S","Crowned arms with Order of the Golden Fleece","","","12","31.0","13.51","","","2022-09-01T07:40:52Z"
"http://numismatics.org/collection/1960.166.265","Gold 4 escudo of Charles III, 1759-1788, Popayán (Colombia), 1769. 1960.166.265","1960.166.265","","1769","1769","Charles III, 1759-1788","","Charles III, 1759-1788","","Colombia--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Popayán (Colombia)","","","","Colombia","","","","Friedberg Colombia.26||KM 37.2","","","","","","","","","bust of Ferdinand VI","","crowned arms","","","","32.0","13.41","","","2022-09-01T07:41:06Z"
"http://numismatics.org/collection/1960.166.267","Gold 4 escudo of Charles IV, 1788-1808, Bogotá (Colombia), 1798. 1960.166.267","1960.166.267","","1798","1798","Charles IV, 1788-1808","","","","Colombia--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Friedberg Colombia.53||KM 61.1","","","","","","","","","bust r.","","","","","","29.0","13.433","","","2022-09-01T07:41:06Z"
"http://numismatics.org/collection/1960.166.271","Gold 4 escudo of Ferdinand VII, Bogotá (Colombia), 1819. 1960.166.271","1960.166.271","","1819","1819","Ferdinand VII","","","","Colombia--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Friedberg Colombia.62||KM 72","","","","","","","","","bust of Charles IV right","","arms and pillars","","","","29.0","13.433","","","2022-09-01T07:41:07Z"
"http://numismatics.org/collection/1960.166.306","Gold 4 escudo, Bogotá (Colombia), 1826. 1960.166.306","1960.166.306","","1826","1826","","","","","Colombia--Independent--First Republic","","","4 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Almanzar 882||Friedberg Colombia.69||Sedwick 5","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left","BOGOTA, 4 S, J.F.","Bow and arrows surrounded by two cornucopias, 3 stars","","","6","30.0","13.326","https://numismatics.org/collectionimages/19501999/1960/1960.166.306.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.306.rev.width175.jpg","2022-09-01T07:41:13Z"
"http://numismatics.org/collection/1960.6.42","Gold 4 escudo, Quito (Ecuador), 1836. 1960.6.42","1960.6.42","","1836","1836","","","","","Ecuador--Independent--Escudo","","","4 escudo","Latin American","Coin","","","","","Gold","Quito (Ecuador)","","","","Ecuador","","","","Friedberg Ecuador.4||KM Ecuador.19","","","","","","","","REPUBLICA DEL ECUADOR., QUITO., F.P.","Three mts., two w/birds, one w/castle, sun, 7 stars, flower","EL PODER EN LA CONSTITUCION, LIBERTAD, A, 21.Qs.4.E., year","Bust of Liberty facing left","","","6","28.0","13.54","","","2022-09-01T07:45:03Z"
"http://numismatics.org/collection/1964.138.2","Gold 4 escudo, Mexico City (Mexico), 1825. 1964.138.2","1964.138.2","","1825","1825","","","","","Mexico--Republic","","","4 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.77","","","","","","","","REPUBLICA MEXICANA","Eagle facing","4 E Mo 1825 JM","Hand on book","","","12","30.0","13.507","","","2022-09-01T08:16:24Z"
"http://numismatics.org/collection/1958.74.15","Gold 4 escudo of John V, Portugal (Lisbon), 1739. 1958.74.15","1958.74.15","","1739","1739","John V","","","","Portugal--Braganza","","","4 escudo","Modern","Coin","","","","","Gold","Lisbon","","","","Iberian Peninsula","","","","Friedberg Portugal.86","","","","","","","","","","","","","","","31.0","14.325","","","2022-09-01T07:26:32Z"
"http://numismatics.org/collection/1944.75.2","Gold 4 escudo of Ferdinand VI, 1746-1759, Bogotá (Colombia), 1746 - 1759. 1944.75.2","1944.75.2","","1746","1759","Ferdinand VI, 1746-1759","","","","Colombia--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Friedberg Colombia.12","","","","","","","","","","","","","","","24.0","13.119","","","2022-09-01T02:38:33Z"
"http://numismatics.org/collection/1960.166.9","Gold 4 escudo of Ferdinand VI, 1746-1759, Mexico City (Mexico), 1747. 1960.166.9","1960.166.9","","1747","1747","Ferdinand VI, 1746-1759","","","","Mexico--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.14","","","","","","","","FERDND VI D G HISPAN ET IND REX (date)","King's bust right","INITIUM SAPIENTIAE TIMOR DOMINI Mo M F 4","Crowned arms","","","12","30.0","13.533","","","2023-05-24T03:34:53Z"
"http://numismatics.org/collection/1980.109.674","Gold 4 escudo of Philip V, Mexico City (Mexico), 1741. 1980.109.674","1980.109.674","","1741","1741","Philip V","","","","Mexico--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.9","","","","","","","","PHILLIP.V.D.G.HISPAN.ET IND.REX. (date)","Bust of king, right","TIMOR DOMINI Mo INITIUM SAPIENTIAE","Crowned shield; M F - 4","","","","30.0","13.475","","","2023-05-24T03:37:56Z"
"http://numismatics.org/collection/1960.166.10","Gold 4 escudo of Ferdinand VI, 1746-1759, Mexico City (Mexico), 1748. 1960.166.10","1960.166.10","","1748","1748","Ferdinand VI, 1746-1759","","","","Mexico--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.18","","","","","","","","FERDND VI D G HISPAN ET IND REX (date)","King's bust right","NOMINA MAGNA SEQUOR M Mo F 4 S","Crowned arms","","","12","30.0","13.487","","","2023-05-24T03:38:11Z"
"http://numismatics.org/collection/1968.236.1","Gold 4 escudo/6400 reis of Ephraim Brasher/Thomas Pons, United States/Brazil, 1760. 1968.236.1","1968.236.1","","1760","1760","","","Ephraim Brasher||Thomas Pons","","","","Joseph I","4 escudo||6400 reis","North American","Coin","","","","","Gold","","","","","United States||Brazil","","","","C 16","","","","","","","","JOSEPHUS.I.D.G.PORT.ET.ALG.REX","Bust of Joseph I laur. and dr. r.","","Crowned arms of Portugal","","","12","31.0","13.95","https://numismatics.org/collectionimages/19501999/1968/1968.236.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.236.1.rev.width175.jpg","2023-05-24T03:38:32Z"
"http://numismatics.org/collection/1960.166.11","Gold 4 escudo of Ferdinand VI, 1746-1759, Mexico City (Mexico), 1759. 1960.166.11","1960.166.11","","1759","1759","Ferdinand VI, 1746-1759","","","","Mexico--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.22","","","","","","","","FERDIND VI D G HISPAN ETIND REX (date)","King's bust right","NOMINA MAGNA SEQUOR M Mo M","Crowned arms","","","12","30.0","13.548","","","2023-05-24T03:38:38Z"
