"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.113.452","Pewter/Copper 1/2 penny of James II of Ireland (James II of England), Ireland, 1690. 1940.113.452","1940.113.452","","1690","1690","James II of Ireland (James II of England)","","","","Stuart","","","1/2 penny","Modern","Coin","","","","","Pewter||Copper","","","","","British Isles","","","","","","","","","","","","","","","","","23.0","4.536","https://numismatics.org/collectionimages/19001949/1940/1940.113.452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.452.rev.width175.jpg","2022-08-31T01:40:28Z"
"http://numismatics.org/collection/1940.113.460","Pewter shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1940.113.460","1940.113.460","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","shilling","Modern","Coin","","","","Cast","Pewter","","","","","British Isles","","","","","","","","","","","","","","","","","22.0","3.332","https://numismatics.org/collectionimages/19001949/1940/1940.113.460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.460.rev.width175.jpg","2022-08-31T01:40:30Z"
"http://numismatics.org/collection/1966.252.259","Pewter 1/2 penny of Thomas, J. Rochelle, Canada/Ontario, 1794. 1966.252.259","1966.252.259","","1794","1794","","","Thomas, J. Rochelle","","Canada--Tokens","","","1/2 penny","North American","Token","Ponthon","","","","Pewter","","","","","Canada||Ontario","","","","Breen 1077fake||Breton 721||Willey A2","","","","","","","","","","","","12","29.0","13.657","","","2022-09-01T08:43:03Z"
"http://numismatics.org/collection/1966.176.482","Pewter Token of Cardinal, E.A., Canada/Quebec, 1886. 1966.176.482","1966.176.482","","1886","1886","","","Cardinal, E.A.","","","","","","North American","Token","","","","Struck","Pewter","","","","","Canada||Quebec","","","","b 577","","","","","","E.A. CARDINAL/ NUMISMATIST/ MONTREAL","Inscription","MONTREAL/ CANADA/ 1886/ M.E.L.","Beaver, inscription above, date and initials below","","","4","26.0","5.441","https://numismatics.org/collectionimages/19501999/1966/1966.176.482.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.482.rev.width175.jpg","2022-09-01T08:40:50Z"
"http://numismatics.org/collection/1965.264.129","Pewter Token of W.H. Banfield, Canada/Ontario. 1965.264.129","1965.264.129","","","","","","W.H. Banfield","","Canada--Tokens","","","","North American","Token","","","","","Pewter","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","34.0","8.439","","","2022-09-01T08:25:59Z"
"http://numismatics.org/collection/1965.264.130","Pewter Token of W.H. Banfield, Canada/Ontario. 1965.264.130","1965.264.130","","","","","","W.H. Banfield","","Canada--Tokens","","","","North American","Token","","","","","Pewter","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","34.0","12.369","","","2022-09-01T08:25:59Z"
"http://numismatics.org/collection/1963.221.8","Pewter 1/2 penny of George III, Ireland, 1805. 1963.221.8","1963.221.8","","1805","1805","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Pewter","","","","","British Isles","","","","KM Ireland.147.var","","","","","","","","","","","","","28.0","10.218","","","2022-09-01T08:04:56Z"
"http://numismatics.org/collection/1953.52.10","Pewter Mould of Septimius Severus/Elagabalus, AD 218. 1953.52.10","1953.52.10","","218","218","Septimius Severus||Elagabalus","","","","","","","","Roman","Mould","","","","","Pewter","","","","","","","","","E g. RIC.16||e g. RIC.176","","","","","","SEV[ERUS PIVS AUG","Head laureate l.","IMP ANTONINUS AUG","Bust laureate l., draped","","","3","26.0","3.25","","","2023-03-17T08:01:30Z"
"http://numismatics.org/collection/1954.95.1","Pewter dollar, United States, 1776. 1954.95.1","1954.95.1","","1776","1776","","","","","","","","dollar","North American","Coin","","","","Struck","Pewter","","","","","United States","","","","Breen 1095||Newman 3-D||Whitman 8460","","","","","","CONTINENTAL CURRENCY/ 1776; FUGIO; in ex., MIND YOUR BUSINESS","sun with rays on sundial","AMERICAN CONGRESS; WE ARE ONE","intertwined circles, with state names on each, legend in center.","","","","","15.02","https://numismatics.org/collectionimages/19501999/1954/1954.95.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.95.1.rev.width175.jpg","2022-10-06T05:46:47Z"
"http://numismatics.org/collection/2022.41.1","Pewter pitis, SE Asia/Malay states, 1750 - 1850. 2022.41.1","2022.41.1","","1750","1850","","","","","","","","pitis","South Asian","Coin tree","","","","Cast","Pewter","","","","","SE Asia||Malay states","","","","Singh1986 Trengganu.SS33","","","","","","كالي ملك/ العدل","","","","","","","","9.583","https://numismatics.org/collectionimages/20002049/2022/2022.41.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.41.1.rev.width175.jpg","2023-01-11T05:18:50Z"
"http://numismatics.org/collection/1960.165.4","Pewter Mould of Caracalla, Rome, AD 215. 1960.165.4","1960.165.4","","215","215","Caracalla","","","","","Serapis","","","Roman","Mould","","","","","Pewter","Rome","","","","","","","","RIC 263","","","","","","PM TRP XVIII COS III PP","Serapis standing front, facing right, left hand raised, right holding sceptre","","Finished exterior of mold.","","","","28.0","7.89","","","2023-03-17T09:20:39Z"
"http://numismatics.org/collection/2009.28.3","Pewter dollar, Philadelphia (Pa.), 1836 - 1837. 2009.28.3","2009.28.3","","1836","1837","","","","","","","","dollar","North American","Trial piece","","","","","Pewter","Philadelphia (Pa.)","","","","United States","","","","Judd-A1836-5||Korein-3||Pollock-3028","","","","","","","Draped figure of Liberty seated on rocky pedestal, pole with pileus in left hand, U.S. shield and scroll supported by right hand","","","","","","38.0","29.6","https://numismatics.org/collectionimages/20002049/2009/2009.28.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2009/2009.28.3.rev.width175.jpg","2022-09-21T02:40:40Z"
"http://numismatics.org/collection/1911.85.7","Pewter dollar of Continental Congress, United States, 1776. 1911.85.7","1911.85.7","","1776","1776","","","Continental Congress","","","","","dollar","North American","Coin","","","","Struck","Pewter","","","","","United States","","","","Breen 1095||Newman 3-D||Whitman 8460","","","","","","CONTINENTAL CURRENCY/ 1776; FUGIO/ EG FECIT; in ex., MIND YOUR BUSINESS","sun and sundial","AMERICAN CONGRESS/ WE ARE ONE","legend within sunburst, thirteen rings around with names of states","","","","38.0","17.6","https://numismatics.org/collectionimages/19001949/1911/1911.85.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.85.7.rev.width175.jpg","2022-10-06T05:35:16Z"
"http://numismatics.org/collection/0000.999.34794","Pewter Medal, Netherlands, 1688–1694. 0000.999.34794","0000.999.34794","","1688","1694","","","","","","","","","Medals and Decorations","Medal","Smeltzing, Jan","","","Struck","Pewter","","","","","","","","","MI.2.12.174","","","","","","HIC HEROUM HONOS/ GULIELMO III TRUMP GUB RESTAUR SRVS REDUCI 31 IAN 1691","triumphal archway","SERVANDUM SERVATUS/ DIE TOT NOCTEQ IN SCHAP FLUCT APPUL IN HOL 31 IAN 1691","William III on a boat watching his fleet","","","","49.0","34.76","https://numismatics.org/collectionimages/00001899/0000/0000.999.34794.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34794.rev.width175.jpg","2024-01-31T11:29:16Z"
"http://numismatics.org/collection/0000.999.34797","Pewter Medal of Schomberg, Frederick, 1st Duke of Schomberg, Nuremberg, Germany, 1688–1694. 0000.999.34797","0000.999.34797","","1688","1694","","","","","","","Schomberg, Frederick, 1st Duke of Schomberg","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Pewter","","","","","","","","","MI.1.717.139","","","","","","FRIDERICUS MARESCHALCUS SCHOMBERG","bust of Marshal Schomberg","PLANTAVIT UBIQ UE FERACEM","full lenght depiction of Schromberg on Roman costume","","","","50.0","36.83","https://numismatics.org/collectionimages/00001899/0000/0000.999.34797.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34797.rev.width175.jpg","2024-01-31T11:30:08Z"
"http://numismatics.org/collection/2000.1.13","Pewter Medal, Netherlands. 2000.1.13","2000.1.13","","","","","","","","","","","","Medals and Decorations","Medal","Elion, Jan","","","Struck","Pewter","","","Holland","Netherlands","","","","","Eidlitz.1135","","","","","","","a female figure caressing two children, a shield with the star of David behind her","NEDERL ISRA AELITISCH JONGENS WEESHUIS TE AMSTERDAM|PLEGTIG GEOPEND 4 IJAR 5625 30 APRIL 1865","Hebrew Orphan Asylum in Amsterdam","","","","68.0","128.827","","","2024-02-14T12:07:32Z"
"http://numismatics.org/collection/2000.1.36","Pewter Medal, Czechoslovakia. 2000.1.36","2000.1.36","","","","","","","","","","","","Medals and Decorations","Medal","van Swinderen, N.","","","Struck","Pewter","","","Prague","Czechoslovakia","","","","","","","","","","","Latin: above; EXILIO MINATO| dedicatory inscription in 4 lines","Scene of ruler on throne handing down the repeal of edit expelling Jews from Prague","Latin: above; DECRETO ABOLETO| explanatory inscription in 5 lines","Scene depicting the burning of the original Edict of Expulsion of Jews from Prague","","","12","64.0","60.257","","","2024-02-14T12:08:17Z"
"http://numismatics.org/collection/2009.57.58","Silver Medal, Great Britain. 2009.57.58","2009.57.58","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Williams, Bethan","","","Cast","Silver||Pewter","","","England","Great Britain","","","","","BAMS.100||MedalXXIV94.p.144","","","","","","Gwyniad","Gwyniad circling mouth closed","","Gwyniad circling mouth opened","","","","","","","","2024-02-14T12:12:54Z"
"http://numismatics.org/collection/2005.42.16","Pewter Medal. 2005.42.16","2005.42.16","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","","","","","","","","","","","","","K.U. LSCHLT. DEMETErRKONJOViC","Frontal Portrait","","Biplanes, two in air and one descending to ground with buring wings","","","","49.5","46.107","","","2024-03-27T11:24:30Z"
"http://numismatics.org/collection/2012.28.137","Gold Medal, Santa Ana, CA. 2012.28.137","2012.28.137","","","","","","Israel Numismatic Society of Orange County","","","","","","Medals and Decorations","Medal","McClung, Ed||Tapper, Larry","","Medallions Unlimited","","Gold||Pewter","","Santa Ana (Calif.)","Orange County (Calif.)","United States","","","","","Flower.p.1","","","","","","ISRAEL NUMISMATIC SOCIETY/ ORANGE COUNTY","Menorah.","INSOC/ FOUNDED 1974","Star of David.","","","12","37.0","17.683","","","2024-02-14T12:15:08Z"
"http://numismatics.org/collection/2012.28.18","Pewter Medal, New York City, NY. 2012.28.18","2012.28.18","","","","","","Israel Numismatic Society of Brooklyn","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","Judaic Educational Medals","","Pewter","","New York City (N.Y.)","Brooklyn (N.Y.)","United States","","","","","Flower.p.16","","","","","","(upper emblem: old,) ISRAEL/ NUMISOCIETY/ OF BROOKLYN -- (lower emblem: new,) . ISRAEL NUMISMATIC SOCIETY ./ OF BROOKLYN/ (in center,) INSB","Large numeral ""8"" featuring old and new emblems of INS Brooklyn, flanked by Menorah to l. and Star of David to r.; there are 8 semi-holes in each of the 8 corners of the octagonal medal.","ISRAEL NUMISOCIETY OF BROOKLYN","Perspective view of Brooklyn Bridge towards Manhattan, flanked by Tablets of the 10 Commandments on either side.","","","12","","33.914","https://numismatics.org/collectionimages/20002049/2012/2012.28.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.18.rev.width175.jpg","2024-02-14T12:15:10Z"
"http://numismatics.org/collection/2012.28.28","Pewter Medal, Santa Barbara, CA. 2012.28.28","2012.28.28","","","","","","Israel Numismatic Society of Los Angeles","","","","","","Medals and Decorations","Medal","Abelson, Claire","","Trademark Castings","","Pewter","","Santa Barbara (Calif.)","Los Angeles (Calif.)","United States","","","","","Flower.p.3","","","","","","FIRST IN AMERICA/ FOUNDED 1965/ ISRAEL COIN CLUB/ OF/ LOS ANGELES","Stylized Star of David forming a dove of Peace in flight to r. with wheat ear in beak.","1965 (chalice) 1975/ I.C.C.L.A./ Tenth year/ shalom/ שלומ","Scroll reading ""Tenth year"".","","","12","32.0","16.654","https://numismatics.org/collectionimages/20002049/2012/2012.28.28.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.28.rev.width175.jpg","2024-02-14T12:15:12Z"
"http://numismatics.org/collection/2012.28.29","Pewter Medal, Santa Barbara, CA. 2012.28.29","2012.28.29","","","","","","Israel Numismatic Society of Los Angeles","","","","","","Medals and Decorations","Medal","Abelson, Claire","","Trademark Castings","","Pewter","","Santa Barbara (Calif.)","Los Angeles (Calif.)","United States","","","","","Flower.p.4","","","","","","FIRST IN AMERICA/ FOUNDED 1965/ ISRAEL COIN CLUB/ OF/ LOS ANGELES","Stylized Star of David forming a dove of Peace in flight to r. with wheat ear in beak.","ISRAEL COIN CLUB OF LOS ANGELES/ INSTALLATION BANQUET/ (in field,) 1976-5736/ L'CHAIM","American Flag superimposed on map of Israel.","","","12","32.0","17.123","https://numismatics.org/collectionimages/20002049/2012/2012.28.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.28.29.rev.width175.jpg","2024-02-14T12:15:12Z"
"http://numismatics.org/collection/1987.27.1","Pewter Medal of Hus, Jan, Czech Republic, 1415–1415. 1987.27.1","1987.27.1","","1415","1415","","","","","","","Hus, Jan","","Medals and Decorations","Medal","Wermuth, Christian","","","","Pewter","","","","Bohemia||Czech Republic","","","","","","","","","","","CREDO . VNAM . ESSE . ECCLESIAM . SANCTAM . CATOLICAM/ in field accosting bust: IOA - HVS","Bust of Hus to r.","CENTVM . REVOLVTIS . ANNIS . DEO . RESPONDEBILTIS . ET MIHI/ inner circle: ANNO . A . CHRIST . NA - TO . 1415 . IO . HVS ./ in field: CONDEM NATVR","Hus tied to stake, to l.","","","12","39.0","20.761","","","2024-02-14T11:59:59Z"
"http://numismatics.org/collection/1987.31.1","Pewter Medal, United States, 1928–1928. 1987.31.1","1987.31.1","","1928","1928","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","Pewter","","","","United States","","","","","","","","","","","","","","","","","","29.0","","","","2023-11-17T05:02:59Z"
"http://numismatics.org/collection/1987.31.119","Pewter Medal, United States, 1945–1945. 1987.31.119","1987.31.119","","1945","1945","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","Pewter","","","","United States","","","","","","","","","","","","","","","","","","29.0","","","","2023-11-17T05:03:58Z"
"http://numismatics.org/collection/1987.31.29","Pewter Medal, United States, 1934–1934. 1987.31.29","1987.31.29","","1934","1934","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","Pewter","","","","United States","","","","","","","","","","","","","","","","","","29.0","","","","2023-11-17T05:04:53Z"
"http://numismatics.org/collection/1987.31.37","Pewter Medal, United States, 1934–1934. 1987.31.37","1987.31.37","","1934","1934","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","Pewter","","","New York","United States","","","","","","","","","","","","","","","","","","29.0","","","","2024-02-14T12:00:05Z"
"http://numismatics.org/collection/1987.31.44","Pewter Medal, United States, 1935–1935. 1987.31.44","1987.31.44","","1935","1935","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","Pewter","","","","United States","","","","","","","","","","","","","","","","","","29.0","","","","2023-11-17T05:05:39Z"
"http://numismatics.org/collection/1987.31.45","Pewter Medal, United States, 1935–1935. 1987.31.45","1987.31.45","","1935","1935","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","Pewter","","","","United States","","","","","","","","","","","","","","","","","","29.0","","","","2023-11-17T05:05:42Z"
"http://numismatics.org/collection/1987.31.52","Pewter Medal, United States, 1936–1936. 1987.31.52","1987.31.52","","1936","1936","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","Pewter","","","","United States","","","","","","","","","","","","","","","","","","29.0","","","","2023-11-17T05:06:03Z"
"http://numismatics.org/collection/1987.31.60","Pewter Medal, United States, 1936–1936. 1987.31.60","1987.31.60","","1936","1936","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","Pewter","","","","United States","","","","","","","","","","","","","","","","","","29.0","","","","2023-11-17T05:06:26Z"
"http://numismatics.org/collection/1987.31.61","Pewter Medal, United States, 1936–1936. 1987.31.61","1987.31.61","","1936","1936","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","Pewter","","","","United States","","","","","","","","","","","","","","","","","","29.0","","","","2023-11-17T05:06:29Z"
"http://numismatics.org/collection/0000.999.2096","Pewter Medal, United States, 1860–1925. 0000.999.2096","0000.999.2096","","1860","1925","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","","United States","","","","","Zerbe.137","","","","","","H. MUHR'S SONS 629 CHESTNUT ST. PHILA / 16 TO 1 / NIT","inscription","FOR WHOSE BENEFIT OF WHAT USE? / REDUCTIO AD / ABSURDUM","inscription","","","","88.0","86.653","https://numismatics.org/collectionimages/00001899/0000/0000.999.2096.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2096.rev.width175.jpg","2023-11-20T01:52:47Z"
"http://numismatics.org/collection/0000.999.215","Pewter Medal, United States, 1860–1925. 0000.999.215","0000.999.215","","1860","1925","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","","United States","","","","","Zerbe.63","","","","","","1896","Liberty head to left","UNITED STATES OF AMERICA 16 TO 1 - NIT","seal of U.S.","","","","90.0","186.053","https://numismatics.org/collectionimages/00001899/0000/0000.999.215.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.215.rev.width175.jpg","2023-11-20T01:52:56Z"
"http://numismatics.org/collection/0000.999.22510","Pewter Medal of Law, John, France, 1720–1720. 0000.999.22510","0000.999.22510","","1720","1720","","","","","","","Law, John","","Medals and Decorations","Medal","","","","","Pewter","","","","","","","","","Betts.122","","","","","","MR. LAWS, COMPTE DE TANCKERVILLE, CONSEILLER DU ROY DANS TOUTS SES CONSEILS, SURINTENDANT ET CONTROLLEUR GENERAL DES FINANCES DU ROYAUME DE FRANCE","half-length bust of Law facing, wearing hat.","DIMANCHE: NOUS VIDONS PAR LES BILLETS DE BANCQVE TOUTES LES BOURSES. In area, LUNDI:/ NOUS ACHETONS/ DES ACTIONS,/ MARDI:/ NOUS AVONS/ DES MILLIONS,/ MECREDI:/ NOUS REGLONS/ NOTRE MENAGE,/ JEUDI:/ NOUS NOUS METTONS/ EN EQUIPAGE,/ VENDREDI:/ NOUS ALLONS/ AU BALL,/ ET SAMEDI:/ A L'HOPITAL./ 1720","Inscr.","","","12","32.0","12.17","https://numismatics.org/collectionimages/00001899/0000/0000.999.22510.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22510.rev.width175.jpg","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.23393","Pewter Medal, Canada. 0000.999.23393","0000.999.23393","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","","","","","","","L.1610","","","","","","NUMISMATIC AND ARCHEOLOGICAL SOCIETY MONTREAL CANADA","lamp, beaver, coins","INSTITUTED|1862|INCORPORATED|1870","wreath of maple leaves","","","","41.0","21.669","https://numismatics.org/collectionimages/00001899/0000/0000.999.23393.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23393.rev.width175.jpg","2024-01-31T11:32:03Z"
"http://numismatics.org/collection/0000.999.23422","Pewter Medal, Canada. 0000.999.23422","0000.999.23422","","","","","","Beaudry, H.","","","","","","Medals and Decorations","Medal","","","","","Pewter","","","","","","","","","L.1731","","","","","","FETE NATIONALE MONTREAL, 24 JUIN 1874","maple leaf","SOUVENIR","wreath of maple leaves","","","","30.0","11.619","","","2024-01-31T11:32:03Z"
"http://numismatics.org/collection/0000.999.24724","Pewter Medal, Philadelphia, PA. 0000.999.24724","0000.999.24724","","","","","","Franklin Institute","","","","","","Medals and Decorations","Medal","Gobrecht, Christian","","","","Pewter","","","","United States","","","","","","","","","","","FRANKLIN INSTITUTE OF THE STATE OF PENNSYLVANIA 1824/ GOBRECHT, F.","bust l.","REWARD OF SKILL AND INGENUITY/ NEW JERSEY PORCELAIN AND EARTHEN WARE MANUFACTORY JERSEY CITY","wreath of palm and oak","","","","51.0","54.938","","","2024-03-27T11:18:12Z"
"http://numismatics.org/collection/0000.999.26021","Pewter Medal of Pedro II of Brazil, Brazil, 1831–1889. 0000.999.26021","0000.999.26021","","1831","1889","","","","","","","Pedro II of Brazil","","Medals and Decorations","Medal","Taylor, W.J.||Sturz, J.D.","","","Struck","Pewter","","","","","","","","","","","","","","","PETRUS II.IMPERAT. BRASILIARUM","bust l.","CORON.PETERI II. BRASIL.IMPERAT.PRIMI AMER.NATI.ART.LITER.INDUST.ET ABORIGINUM PROTECTORIS POCRANE 1841","crossed arrows and bow, head r., crossed axe and shovel","","","","42.0","","","","2024-01-31T11:19:58Z"
"http://numismatics.org/collection/0000.999.26022","Pewter Medal of Pedro II of Brazil, Brazil, 1831–1889. 0000.999.26022","0000.999.26022","","1831","1889","","","","","","","Pedro II of Brazil","","Medals and Decorations","Medal","Taylor, W.J.||Sturz, J.D.","","","Struck","Pewter","","","","","","","","","","","","","","","PETRUS II.IMPERAT. BRASILIARUM","bust l.","CORON.PETERI II. BRASIL.IMPERAT.PRIMI AMER.NATI.ART.LITER.INDUST.ET ABORIGINUM PROTECTORIS POCRANE 1841","crossed arrows and bow, head r., crossed axe and shovel","","","","42.0","","","","2024-01-31T11:19:58Z"
"http://numismatics.org/collection/0000.999.30580","Pewter Medal of Chouteau, Pierre, Jr., United States, 1789–1865. 0000.999.30580","0000.999.30580","","1789","1865","","","Pierre Choteau Jr. & Company","","","","Chouteau, Pierre, Jr.","","Medals and Decorations","Medal","Mead, B.","","","Cast","Pewter","","","","United States","","","","","Belden.66chouteau||Prucha.ch.36","","","","","","PIERRE CHOUTEAU JR. & CO. | UPPER MISSOURI OUTFIT","Bust, r.","PEACE AND FRIENDSHIP 1843","clasped hands, crossed peacepipe and tomahawk above","","","","88.8","126.647","https://numismatics.org/collectionimages/00001899/0000/0000.999.30580.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30580.rev.width175.jpg","2023-11-20T01:55:22Z"
