"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.10057","Billon denaro of Alfonso of Aragon, Naples kingdom (1282–1816) (Naples), 1442 - 1458. 0000.999.10057","0000.999.10057","","1442","1458","Alfonso of Aragon","","","","Naples--Aragon","","","denaro","Medieval","Coin","","","","","Billon","Naples","","","","Italy","","","","CNI XIX.83.254","","","","","","","","","head facing crowned","","shield","","","","","0.58","","","2022-08-29T08:11:25Z"
"http://numismatics.org/collection/1909.78.110","Silver carlino of Charles V of Naples (Charles II of Spain), Naples kingdom (1282–1816) (Naples), 1689. 1909.78.110","1909.78.110","","1689","1689","Charles V of Naples (Charles II of Spain)","","","","Habsburg","","","carlino","Modern","Coin","","","","","Silver","Naples","","","","Italy","","","","","","","","","","","","","","","","","","","23.0","2.379","","","2022-08-30T04:09:04Z"
"http://numismatics.org/collection/1909.78.113","Silver 10 grano of Ferdinand IV Bourbon, Two Sicilies kingdom (Naples), 1818. 1909.78.113","1909.78.113","","1818","1818","Ferdinand IV Bourbon","","","","","","","10 grano","Modern","Coin","","","","","Silver","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.124","","","","","","","","","","","","","","","19.0","2.325","","","2022-08-30T04:09:05Z"
"http://numismatics.org/collection/1909.78.114","Silver 10 grano of Ferdinand II, Two Sicilies kingdom (Naples), 1841. 1909.78.114","1909.78.114","","1841","1841","Ferdinand II","","","","","","","10 grano","Modern","Coin","","","","","Silver","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.150b","","","","","","","","","","","","","","","18.0","2.282","","","2022-08-30T04:09:05Z"
"http://numismatics.org/collection/1909.78.115","Silver 5 grano of Ferdinand II, Two Sicilies kingdom (Naples), 1838. 1909.78.115","1909.78.115","","1838","1838","Ferdinand II","","","","","","","5 grano","Modern","Coin","","","","","Silver","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.149","","","","","","","","","","","","","","","16.0","1.177","","","2022-08-30T04:09:05Z"
"http://numismatics.org/collection/1909.78.117","Copper 6 tornese, Parthenopean Republic (Naples), 7. 1909.78.117","1909.78.117","","7","1799","","","","","","","","6 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.82.2","","","","","","","","","","","","","","","35.0","17.966","https://numismatics.org/collectionimages/19001949/1909/1909.78.117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.117.rev.width175.jpg","2022-08-30T04:09:06Z"
"http://numismatics.org/collection/1909.78.97","Copper centesimo of Victor Emmanuel II, Italy kingdom (1861–1946) (Naples), 1861. 1909.78.97","1909.78.97","","1861","1861","Victor Emmanuel II","","","","Italy--Savoy","","","centesimo","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM 1.2","","","","","","","","","","","","","","","15.0","0.972","","","2022-08-30T04:09:45Z"
"http://numismatics.org/collection/1899.59.17","Silver 120 grano of Ferdinand IV Bourbon, Two Sicilies kingdom (Naples), 1818. 1899.59.17","1899.59.17","","1818","1818","Ferdinand IV Bourbon","","","","","","","120 grano","Modern","Coin","","","","","Silver","Naples","","","","Italy","","","","Dav 170","","","","","","","","","","","","","","","37.0","27.532","","","2022-08-30T03:51:37Z"
"http://numismatics.org/collection/1901.97.63","Copper 2 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1843. 1901.97.63","1901.97.63","","1843","1843","Ferdinand II","","","","","","","2 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.145a","","","","","","","","","","","","","","","24.0","5.319","","","2022-08-30T03:52:29Z"
"http://numismatics.org/collection/1901.97.64","Copper 2 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1852. 1901.97.64","1901.97.64","","1852","1852","Ferdinand II","","","","","","","2 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.145a","","","","","","","","","","","","","","","24.0","5.558","","","2022-08-30T03:52:29Z"
"http://numismatics.org/collection/1903.38.47","Copper 8 tornese of Ferdinand IV Bourbon, Naples kingdom (1282–1816) (Naples), 1816. 1903.38.47","1903.38.47","","1816","1816","Ferdinand IV Bourbon","","","","","","","8 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.115","","","","","","","","","","","","","","","35.0","22.898","","","2022-08-30T03:52:56Z"
"http://numismatics.org/collection/1903.38.48","Copper 8 tornese of Ferdinand IV Bourbon, Two Sicilies kingdom (Naples), 1817. 1903.38.48","1903.38.48","","1817","1817","Ferdinand IV Bourbon","","","","","","","8 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.122","","","","","","","","","","","","","","","35.0","23.254","","","2022-08-30T03:52:56Z"
"http://numismatics.org/collection/1903.38.50","Copper 10 tornese of Francis II, Two Sicilies kingdom (Naples), 1859. 1903.38.50","1903.38.50","","1859","1859","Francis II","","","","","","","10 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.159","","","","","","","","","","","","","","","38.0","31.214","","","2022-08-30T03:52:57Z"
"http://numismatics.org/collection/1903.38.51","Copper 2 tornese of Francis II, Two Sicilies kingdom (Naples), 1859. 1903.38.51","1903.38.51","","1859","1859","Francis II","","","","","","","2 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.158","","","","","","","","","","","","","","","25.0","6.631","","","2022-08-30T03:52:57Z"
"http://numismatics.org/collection/1903.38.7","Silver coronato of Ferdinand I, Naples kingdom (1282–1816) (Naples), 1458 - 1494. 1903.38.7","1903.38.7","","1458","1494","Ferdinand I","","","","Aragon","","","coronato","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.139.491","","","","","","","","","head r. crowned","","figure of Archangel Michael stg. over dragon","","","","","3.95","https://numismatics.org/collectionimages/19001949/1903/1903.38.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1903/1903.38.7.rev.width175.jpg","2022-08-30T03:52:58Z"
"http://numismatics.org/collection/1903.42.10","Copper alloy grano of Charles V of Naples (Charles II of Spain), Naples kingdom (1282–1816) (Naples), 1682. 1903.42.10","1903.42.10","","1682","1682","Charles V of Naples (Charles II of Spain)","","","","Habsburg","","","grano","Modern","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","","","","","","","","","","","","","","","","24.0","4.234","","","2022-08-30T03:52:58Z"
"http://numismatics.org/collection/1904.32.11","Copper alloy tornese of Henri, Doge of the Royal Republic of Naples (Henri II, Duke of Guise), Naples republic (Naples), 1648. 1904.32.11","1904.32.11","","1648","1648","Henri, Doge of the Royal Republic of Naples (Henri II, Duke of Guise)","","","","Guise","","","tornese","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","Cag 299.1","","","","","","","","HEN DE LOR DVX REI N","shield crowned","LETIFICAT 1648","grape cluster","","","","","","https://numismatics.org/collectionimages/19001949/1904/1904.32.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1904/1904.32.11.rev.width175.jpg","2022-08-30T03:53:14Z"
"http://numismatics.org/collection/1904.32.12","Copper alloy publica/3 tornesi of Henri, Doge of the Royal Republic of Naples (Henri II, Duke of Guise), Naples republic (Naples), 1648. 1904.32.12","1904.32.12","","1648","1648","Henri, Doge of the Royal Republic of Naples (Henri II, Duke of Guise)","","","","Guise","","","publica||3 tornesi","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","Cag 293.1","","","","","","","","HEN DE LOR DVX REIP N","shield crowned","PAX ET VBERTAS","bundle of grain","","","","","6.0","https://numismatics.org/collectionimages/19001949/1904/1904.32.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1904/1904.32.12.rev.width175.jpg","2022-08-30T03:53:15Z"
"http://numismatics.org/collection/1904.32.3","Copper alloy publica/3 tornesi of Henri, Doge of the Royal Republic of Naples (Henri II, Duke of Guise), Naples republic (Naples), 1648. 1904.32.3","1904.32.3","","1648","1648","Henri, Doge of the Royal Republic of Naples (Henri II, Duke of Guise)","","","","Guise","","","publica||3 tornesi","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","Cag 293.1","","","","","","","","HEN DE LOR DVX REIP N","shield crowned","PAX ET VBERTAS","bundle of grain","","","","","","https://numismatics.org/collectionimages/19001949/1904/1904.32.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1904/1904.32.3.rev.width175.jpg","2022-08-30T03:53:16Z"
"http://numismatics.org/collection/1908.217.1","Silver 120 grano of Ferdinand II, Two Sicilies kingdom (Naples), 1856. 1908.217.1","1908.217.1","","1856","1856","Ferdinand II","","","","","","","120 grano","Modern","Coin","","","","","Silver","Naples","","","","Italy","","","","Dav 175","","","","","","","","","","","","","","","37.0","27.46","","","2022-08-30T04:05:38Z"
"http://numismatics.org/collection/1918.72.1","Billon denaro of Alfonso of Aragon, Naples kingdom (1282–1816) (Naples), 1442 - 1458. 1918.72.1","1918.72.1","","1442","1458","Alfonso of Aragon","","","","Naples--Aragon","","","denaro","Medieval","Coin","","","","","Billon","Naples","","","","Italy","","","","CNI XIX.83.254","","","","","","","","","head facing crowned","","shield","","","","","0.54","","","2022-08-30T05:42:29Z"
"http://numismatics.org/collection/1917.33.338","Silver carlino of Charles V of Naples (Charles II of Spain), Naples kingdom (1282–1816) (Naples), 1699. 1917.33.338","1917.33.338","","1699","1699","Charles V of Naples (Charles II of Spain)","","","","Habsburg","","","carlino","Modern","Coin","","","","","Silver","Naples","","","","Italy","","","","","","","","","","","","","","","","","","","21.0","2.148","","","2022-08-30T05:38:59Z"
"http://numismatics.org/collection/1917.33.339","Copper alloy 2 grano of Charles V of Naples (Charles II of Spain), Naples kingdom (1282–1816) (Naples), 1679. 1917.33.339","1917.33.339","","1679","1679","Charles V of Naples (Charles II of Spain)","","","","Habsburg","","","2 grano","Modern","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","8.885","","","2022-08-30T05:39:00Z"
"http://numismatics.org/collection/1917.33.340","Copper alloy grano of Charles V of Naples (Charles II of Spain), Naples kingdom (1282–1816) (Naples), 1680. 1917.33.340","1917.33.340","","1680","1680","Charles V of Naples (Charles II of Spain)","","","","Habsburg","","","grano","Modern","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","","","","","","","","","","","","","","","","24.0","4.404","","","2022-08-30T05:39:00Z"
"http://numismatics.org/collection/1917.33.346","Copper 3 grano of Joachim Murat, Naples kingdom (1806–1815) (Naples), 1810. 1917.33.346","1917.33.346","","1810","1810","Joachim Murat","","","","Italy--Naples--Kingdom","","","3 grano","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.102","","","","","","","","","","","","","","","34.0","15.861","https://numismatics.org/collectionimages/19001949/1917/1917.33.346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.346.rev.width175.jpg","2022-08-30T05:39:01Z"
"http://numismatics.org/collection/1917.33.347","Copper 3 grano of Joachim Murat, Naples kingdom (1806–1815) (Naples), 1810. 1917.33.347","1917.33.347","","1810","1810","Joachim Murat","","","","Italy--Naples--Kingdom","","","3 grano","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.102","","","","","","","","","","","","","","","34.0","18.224","","","2022-08-30T05:39:01Z"
"http://numismatics.org/collection/1917.33.348","Copper 5 tornese of Ferdinand IV Bourbon, Two Sicilies kingdom (Naples), 1819. 1917.33.348","1917.33.348","","1819","1819","Ferdinand IV Bourbon","","","","","","","5 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.121a","","","","","","","","","","","","","","","31.0","14.448","","","2022-08-30T05:39:01Z"
"http://numismatics.org/collection/1917.33.349","Silver 120 grano of Ferdinand II, Two Sicilies kingdom (Naples), 1857. 1917.33.349","1917.33.349","","1857","1857","Ferdinand II","","","","","","","120 grano","Modern","Coin","","","","","Silver","Naples","","","","Italy","","","","Dav 175","","","","","","","","","","","","","","","37.0","27.526","","","2022-08-30T05:39:01Z"
"http://numismatics.org/collection/1917.33.350","Silver 10 grano of Ferdinand II, Two Sicilies kingdom (Naples), 1853. 1917.33.350","1917.33.350","","1853","1853","Ferdinand II","","","","","","","10 grano","Modern","Coin","","","","","Silver","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.150c","","","","","","","","","","","","","","","18.0","2.306","","","2022-08-30T05:39:01Z"
"http://numismatics.org/collection/1917.33.351","Copper 10 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1839. 1917.33.351","1917.33.351","","1839","1839","Ferdinand II","","","","","","","10 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.148a","","","","","","","","","","","","","","","39.0","32.048","","","2022-08-30T05:39:02Z"
"http://numismatics.org/collection/1917.33.352","Copper 2 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1842. 1917.33.352","1917.33.352","","1842","1842","Ferdinand II","","","","","","","2 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.145a","","","","","","","","","","","","","","","24.0","6.414","","","2022-08-30T05:39:02Z"
"http://numismatics.org/collection/1917.33.353","Copper 1/2 tornese of Ferdinand II, Two Sicilies kingdom (Naples), 1833. 1917.33.353","1917.33.353","","1833","1833","Ferdinand II","","","","","","","1/2 tornese","Modern","Coin","","","","","Copper","Naples","","","","Italy","","","","KM Italian States.Naples and Sicily.142","","","","","","","","","","","","","","","17.0","1.305","","","2022-08-30T05:39:02Z"
"http://numismatics.org/collection/1906.237.10","Copper alloy 2 grano of Charles V of Naples (Charles II of Spain), Naples kingdom (1282–1816) (Naples), 1680. 1906.237.10","1906.237.10","","1680","1680","Charles V of Naples (Charles II of Spain)","","","","Habsburg","","","2 grano","Modern","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","8.844","","","2022-08-30T04:04:18Z"
"http://numismatics.org/collection/1906.237.11","Copper alloy 2 grano of Charles V of Naples (Charles II of Spain), Naples kingdom (1282–1816) (Naples), 1680. 1906.237.11","1906.237.11","","1680","1680","Charles V of Naples (Charles II of Spain)","","","","Habsburg","","","2 grano","Modern","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","8.539","","","2022-08-30T04:04:18Z"
"http://numismatics.org/collection/1906.237.12","Copper alloy 2 grano of Charles V of Naples (Charles II of Spain), Naples kingdom (1282–1816) (Naples), 1681. 1906.237.12","1906.237.12","","1681","1681","Charles V of Naples (Charles II of Spain)","","","","Habsburg","","","2 grano","Modern","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","8.071","","","2022-08-30T04:04:18Z"
"http://numismatics.org/collection/1906.237.13","Copper alloy 2 grano of Charles V of Naples (Charles II of Spain), Naples kingdom (1282–1816) (Naples), 1682. 1906.237.13","1906.237.13","","1682","1682","Charles V of Naples (Charles II of Spain)","","","","Habsburg","","","2 grano","Modern","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","8.912","","","2022-08-30T04:04:18Z"
"http://numismatics.org/collection/1906.237.14","Copper alloy 2 grano of Charles V of Naples (Charles II of Spain), Naples kingdom (1282–1816) (Naples), 1683. 1906.237.14","1906.237.14","","1683","1683","Charles V of Naples (Charles II of Spain)","","","","Habsburg","","","2 grano","Modern","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","8.711","","","2022-08-30T04:04:19Z"
"http://numismatics.org/collection/1906.237.15","Copper alloy 2 grano of Charles V of Naples (Charles II of Spain), Naples kingdom (1282–1816) (Naples), 1683. 1906.237.15","1906.237.15","","1683","1683","Charles V of Naples (Charles II of Spain)","","","","Habsburg","","","2 grano","Modern","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","8.849","","","2022-08-30T04:04:19Z"
"http://numismatics.org/collection/1906.237.16","Copper alloy 2 grano of Charles V of Naples (Charles II of Spain), Naples kingdom (1282–1816) (Naples), 1665 - 1700. 1906.237.16","1906.237.16","","1665","1700","Charles V of Naples (Charles II of Spain)","","","","Habsburg","","","2 grano","Modern","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","8.035","","","2022-08-30T04:04:19Z"
"http://numismatics.org/collection/1906.237.29","Copper alloy tornese of Philip II of Naples (Philip III of Spain), Naples kingdom (1282–1816) (Naples), 1598 - 1621. 1906.237.29","1906.237.29","","1621","1621","Philip II of Naples (Philip III of Spain)","","","","Habsburg","","","tornese","Medieval","Coin","","","","Struck","Copper alloy","Naples","","","","Italy","","","","Cag 215.43||CandC 6865","","","","","","","","[P]HILIP[...]II.[...]","Cornucopiae, accosted by date 16 21","VIGILA[...]","Altar","","","2","21.0","5.35","","","2022-08-30T04:04:21Z"
"http://numismatics.org/collection/1906.237.30","Copper alloy tornese of Philip II of Naples (Philip III of Spain), Naples kingdom (1282–1816) (Naples), 1598 - 1621. 1906.237.30","1906.237.30","","1619","1619","Philip II of Naples (Philip III of Spain)","","","","Habsburg","","","tornese","Medieval","Coin","","","","Struck","Copper alloy","Naples","","","","Italy","","","","Cag 215.43||CandC 6865","","","","","","","","","Cornucopiae accosted by date 16 19","[...[AT[...]","altar","","","5","21.0","2.78","","","2022-08-30T04:04:21Z"
"http://numismatics.org/collection/1906.237.31","Copper alloy tornese of Philip II of Naples (Philip III of Spain), Naples kingdom (1282–1816) (Naples), 1598 - 1621. 1906.237.31","1906.237.31","","1620","1620","Philip II of Naples (Philip III of Spain)","","","","Habsburg","","","tornese","Medieval","Coin","","","","Struck","Copper alloy","Naples","","","","Italy","","","","Cag 215.43||CandC 6865","","","","","","","","[...]I:D:G: REX","Cornucopiae accosted by date 16 20","[...]ILAT:ET:CV[...]","altar","","","11","23.0","3.74","","","2022-08-30T04:04:22Z"
"http://numismatics.org/collection/1906.237.32","Copper alloy tornese of Philip II of Naples (Philip III of Spain), Naples kingdom (1282–1816) (Naples), 1598 - 1621. 1906.237.32","1906.237.32","","1618","1618","Philip II of Naples (Philip III of Spain)","","","","Habsburg","","","tornese","Medieval","Coin","","","","Struck","Copper alloy","Naples","","","","Italy","","","","Cag 215.43||CandC 6865","","","","","","","","[...]II:D:G REX:","Cornucopiae accosted by date 16 18","VIGI[...]ET:CVSTODIT","Altar; letters ACA below","","","4","23.0","5.52","","","2022-08-30T04:04:22Z"
"http://numismatics.org/collection/1906.237.34","Copper alloy 2 cavalli of Philip II of Naples (Philip III of Spain), Naples kingdom (1282–1816) (Naples), 1598 - 1621. 1906.237.34","1906.237.34","","1598","1621","Philip II of Naples (Philip III of Spain)","","","","Habsburg","","","2 cavalli","Medieval","Coin","","","","Struck","Copper alloy","Naples","","","","Italy","","","","Cag 215.43||CandC 6865","","","","","","","","[...]PP·III·D[...]","Cross of firesteels and flints","[...]·ET·HI[...]","Crown on crossed scepters","","","10","19.0","1.67","","","2022-08-30T04:04:22Z"
"http://numismatics.org/collection/1906.237.6","Copper alloy 2 grano of Charles V of Naples (Charles II of Spain), Naples kingdom (1282–1816) (Naples), 1679. 1906.237.6","1906.237.6","","1679","1679","Charles V of Naples (Charles II of Spain)","","","","Habsburg","","","2 grano","Modern","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","8.934","","","2022-08-30T04:04:23Z"
"http://numismatics.org/collection/1906.237.7","Copper alloy 2 grano of Charles V of Naples (Charles II of Spain), Naples kingdom (1282–1816) (Naples), 1679. 1906.237.7","1906.237.7","","1679","1679","Charles V of Naples (Charles II of Spain)","","","","Habsburg","","","2 grano","Modern","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","8.858","","","2022-08-30T04:04:23Z"
"http://numismatics.org/collection/1906.237.8","Copper alloy 2 grano of Charles V of Naples (Charles II of Spain), Naples kingdom (1282–1816) (Naples), 1680. 1906.237.8","1906.237.8","","1680","1680","Charles V of Naples (Charles II of Spain)","","","","Habsburg","","","2 grano","Modern","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","8.733","","","2022-08-30T04:04:23Z"
"http://numismatics.org/collection/1906.237.9","Copper alloy 2 grano of Charles V of Naples (Charles II of Spain), Naples kingdom (1282–1816) (Naples), 1680. 1906.237.9","1906.237.9","","1680","1680","Charles V of Naples (Charles II of Spain)","","","","Habsburg","","","2 grano","Modern","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","9.098","","","2022-08-30T04:04:23Z"
"http://numismatics.org/collection/1911.105.1170","Silver 12 carlino of Joachim Murat, Naples kingdom (1806–1815) (Naples), 1810. 1911.105.1170","1911.105.1170","","1810","1810","Joachim Murat","","","","Italy--Naples--Kingdom","","","12 carlino","Modern","Coin","","","","","Silver","Naples","","","","Italy","","","","Dav 166","","","","","","","","","","","","","","","38.0","27.544","","","2022-08-30T04:11:51Z"
"http://numismatics.org/collection/1911.105.1171","Silver 5 lira of Joachim Murat, Naples kingdom (1806–1815) (Naples), 1813. 1911.105.1171","1911.105.1171","","1813","1813","Joachim Murat","","","","Italy--Naples--Kingdom","","","5 lira","Modern","Coin","","","","","Silver","Naples","","","","Italy","","","","Dav 167","","","","","","","","","","","","","","","38.0","24.865","https://numismatics.org/collectionimages/19001949/1911/1911.105.1171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1171.rev.width175.jpg","2022-08-30T04:11:52Z"
