"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.5809","Bronze hexas, Catana. 0000.999.5809","0000.999.5809","","","","","","","","Apollo||Isis","hexas","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1279","Sicily","","","","","","","Apollo head","","Isis stg., bird","","","11","","3.56","https://numismatics.org/collectionimages/00001899/0000/0000.999.5809.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5809.rev.width175.jpg","2022-08-30T02:58:59Z"
"http://numismatics.org/collection/1925.172.84","Bronze Coin of Ptolemy V Epiphanes, Alexandreia, 205 BC - 180 BC. 1925.172.84","1925.172.84","","-205","-180","","Ptolemy V Epiphanes","","","Isis","","Greek","Ptolemaic Dynasty","","","","CH","Bronze","Alexandreia","Coin","","","","","SNGCop 246||Sv 1233","Egypt","","","","","Ptolemaic Empire","","Female head (Isis?) r. with long curls and wreath of corn; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, open wings; dotted border","","","12","32.0","31.89","https://numismatics.org/collectionimages/19001949/1925/1925.172.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.84.rev.width175.jpg","2022-08-30T06:29:05Z"
"http://numismatics.org/collection/1925.176.181","Bronze Coin of Ptolemy V Epiphanes, Alexandreia, 205 BC - 180 BC. 1925.176.181","1925.176.181","","-205","-180","","Ptolemy V Epiphanes","","","Isis","","Greek","Ptolemaic Dynasty","","","","CH","Bronze","Alexandreia","Coin","","","","","SNGCop 246||Sv 1233","Egypt","","","","","Ptolemaic Empire","","Female head (Isis?) r. with long curls and wreath of corn; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, open wings; dotted border","","","12","34.0","27.1","https://numismatics.org/collectionimages/19001949/1925/1925.176.181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.181.rev.width175.jpg","2022-08-30T06:29:56Z"
"http://numismatics.org/collection/1925.176.182","Bronze Coin of Ptolemy V Epiphanes, Alexandreia, 205 BC - 180 BC. 1925.176.182","1925.176.182","","-205","-180","","Ptolemy V Epiphanes","","","Isis","","Greek","Ptolemaic Dynasty","","","","CH","Bronze","Alexandreia","Coin","","","","","SNGCop 246||Sv 1233","Egypt","","","","","Ptolemaic Empire","","Female head (Isis?) r. with long curls and wreath of corn; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, open wings; dotted border","","","12","33.0","29.2","https://numismatics.org/collectionimages/19001949/1925/1925.176.182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.182.rev.width175.jpg","2022-08-30T06:29:57Z"
"http://numismatics.org/collection/1925.176.183","Bronze Coin of Ptolemy V Epiphanes, Alexandreia, 205 BC - 180 BC. 1925.176.183","1925.176.183","","-205","-180","","Ptolemy V Epiphanes","","","Isis","","Greek","Ptolemaic Dynasty","","","","CH","Bronze","Alexandreia","Coin","","","","","SNGCop 247||Sv 1234","","","","","","Ptolemaic Empire","","Female head (Isis?) r. with long curls and wreath of corn; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, open wings; dotted border","","","12","31.0","20.9","https://numismatics.org/collectionimages/19001949/1925/1925.176.183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.183.rev.width175.jpg","2022-08-30T06:29:57Z"
"http://numismatics.org/collection/1925.176.184","Bronze Coin of Ptolemy IV Philopator/Ptolemy V Epiphanes, Alexandreia, 205 BC - 180 BC. 1925.176.184","1925.176.184","","-205","-180","","Ptolemy IV Philopator||Ptolemy V Epiphanes","","","Isis","","Greek","Ptolemaic Dynasty","","","","CH","Bronze","Alexandreia","Coin","","","","","Sv 1154","Egypt","","","","","Ptolemaic Empire","","Female head (Isis?) r. with long curls and wreath of corn; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, head reverted, cornucopiae over shoulder; dotted border","","","11","20.0","7.82","https://numismatics.org/collectionimages/19001949/1925/1925.176.184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.184.rev.width175.jpg","2022-08-30T06:29:57Z"
"http://numismatics.org/collection/1925.176.185","Bronze Coin of Ptolemy IV Philopator/Ptolemy V Epiphanes, Alexandreia, 205 BC - 180 BC. 1925.176.185","1925.176.185","","-205","-180","","Ptolemy IV Philopator||Ptolemy V Epiphanes","","","Isis","","Greek","Ptolemaic Dynasty","","","","CH","Bronze","Alexandreia","Coin","","","","","Sv 1154","Egypt","","","","","Ptolemaic Empire","","Female head (Isis?) r. with long curls and wreath of corn; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, head reverted, cornucopiae over shoulder; dotted border","","","12","22.0","8.58","https://numismatics.org/collectionimages/19001949/1925/1925.176.185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.185.rev.width175.jpg","2022-08-30T06:29:58Z"
"http://numismatics.org/collection/1935.117.866","Billon Tetradrachm of Maximus, Alexandreia, AD 236 - AD 237. 1935.117.866","1935.117.866","","3","3","","Maximus","","","Isis||Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4642||M 3249","Egypt","","","","","","G IOVL OVER MAXIMOS KAI","Bust dr. cuir. r.","","Sarapis and Isis busts conjoined r.","","","12","","12.12","","","2022-08-30T07:50:32Z"
"http://numismatics.org/collection/1935.117.1065","Billon Tetradrachm of Maximian, Alexandreia, AD 295 - AD 296. 1935.117.1065","1935.117.1065","","11","11","","Maximian","","","Isis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5943||M -","Egypt","","","","","","MAXIMIANOS SEB","Bust laur. dr. cuir. r.","","Isis bust r.","","","12","","7.48","https://numismatics.org/collectionimages/19001949/1935/1935.117.1065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1065.rev.width175.jpg","2022-08-30T07:41:13Z"
"http://numismatics.org/collection/1935.117.1099","Silver Tetradrachm of Ptolemy IV Philopator, Alexandreia, 221 BC - 205 BC. 1935.117.1099","1935.117.1099","","-221","-205","","Ptolemy IV Philopator","","","Isis||Serapis||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty","","","","","Silver","Alexandreia","Coin","","","","","SNGCop 197||Sv 1124","Egypt","","","","","Ptolemaic Empire","","Busts r. jugate of Zeus Sarapis, wearing laurel wreath and pshent, and Isis, wearing corn-wreath and uraei; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on thunderbolt looking back; on r. wing double cornucopiae bound with fillet; dotted border","","","12","26.0","12.05","https://numismatics.org/collectionimages/19001949/1935/1935.117.1099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1099.rev.width175.jpg","2022-08-30T07:41:28Z"
"http://numismatics.org/collection/1935.117.1105","Bronze Coin of Ptolemy V Epiphanes, Alexandreia, 205 BC - 180 BC. 1935.117.1105","1935.117.1105","","-205","-180","","Ptolemy V Epiphanes","","","Isis","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1235","","","","","","Ptolemaic Empire","","Head of Isis r. with long curls and wreath","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. with wings spread","","","10","26.0","16.18","https://numismatics.org/collectionimages/19001949/1935/1935.117.1105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1105.rev.width175.jpg","2022-08-30T07:41:32Z"
"http://numismatics.org/collection/1935.117.1109","Bronze Coin of Cleopatra I Syra, Alexandreia, 180 BC - 145 BC. 1935.117.1109","1935.117.1109","","-180","-145","","Cleopatra I Syra","","","Isis","","Greek","Ptolemaic Dynasty||Seleucid Dynasty","","","","","Bronze","Alexandreia","Coin","","","","Ptolemy VI Philometor","Sv 1382","Egypt","","","","","Seleucid Empire||Ptolemaic Empire","BA I I H K EO ATPA","Head of Isis r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","11","18.0","4.14","https://numismatics.org/collectionimages/19001949/1935/1935.117.1109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1109.rev.width175.jpg","2022-08-30T07:41:34Z"
"http://numismatics.org/collection/1931.58.1166","Bronze Coin of Ptolemy XIII Theos Philopator, Cyprus, 80 BC - 51 BC. 1931.58.1166","1931.58.1166","","-80","-51","","Ptolemy XIII Theos Philopator","","","Isis","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 1842","Cyprus","","","","","Ptolemaic Empire","","Bearded head r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles l., Isis headdress","","","11","25.0","5.66","https://numismatics.org/collectionimages/19001949/1931/1931.58.1166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.1166.rev.width175.jpg","2022-08-30T07:04:55Z"
"http://numismatics.org/collection/1931.58.1167","Bronze Coin of Ptolemy XIII Theos Philopator, Cyprus, 80 BC - 51 BC. 1931.58.1167","1931.58.1167","","-80","-51","","Ptolemy XIII Theos Philopator","","","Isis","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 1842","Cyprus","","","","","Ptolemaic Empire","","Bearded head r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles l., Isis headdress","","","7","27.0","5.8","https://numismatics.org/collectionimages/19001949/1931/1931.58.1167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.1167.rev.width175.jpg","2022-08-30T07:04:55Z"
"http://numismatics.org/collection/1931.58.1168","Bronze Coin of Ptolemy XIII Theos Philopator, Cyprus, 80 BC - 51 BC. 1931.58.1168","1931.58.1168","","-80","-51","","Ptolemy XIII Theos Philopator","","","Isis","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 1842","Cyprus","","","","","Ptolemaic Empire","","Bearded head r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles l., Isis headdress","","","12","23.0","5.08","https://numismatics.org/collectionimages/19001949/1931/1931.58.1168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.1168.rev.width175.jpg","2022-08-30T07:04:55Z"
"http://numismatics.org/collection/1931.58.1169","Bronze Coin of Ptolemy XIII Theos Philopator, Cyprus, 80 BC - 51 BC. 1931.58.1169","1931.58.1169","","-80","-51","","Ptolemy XIII Theos Philopator","","","Isis","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 1842","Cyprus","","","","","Ptolemaic Empire","","Bearded head r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles l., Isis headdress","","","12","23.0","6.29","","","2022-08-30T07:04:56Z"
"http://numismatics.org/collection/1923.150.416","Bronze Coin of Antiochus VII Euergetes, Antioch, 139 BC - 138 BC 1923.150.416","1923.150.416","http://numismatics.org/sco/id/sc.1.2067","-139","-138","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2067","","Eros||Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 2067||cf CSE.275","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","1","19.0","5.06","https://numismatics.org/collectionimages/19001949/1923/1923.150.416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.416.rev.width175.jpg","2022-08-30T06:22:08Z"
"http://numismatics.org/collection/1924.999.188","Bronze Drachm of Hadrian, Alexandreia, AD 133 - AD 134. 1924.999.188","1924.999.188","","18","18","","Hadrian","","","Isis","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1768||M 1415","Egypt","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","","Isis Pharia advancing l. holding sail, lighthouse r.","","","12","32.0","19.24","","","2022-08-30T06:27:55Z"
"http://numismatics.org/collection/1928.103.21","Bronze Coin of Ptolemy V Epiphanes, Alexandreia, 205 BC - 180 BC. 1928.103.21","1928.103.21","","-205","-180","","Ptolemy V Epiphanes","","","Isis","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1235","Egypt","","","","","Ptolemaic Empire","","Head of Isis r. with long curls and wreath","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. with wings spread","","","11","28.0","16.33","https://numismatics.org/collectionimages/19001949/1928/1928.103.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.103.21.rev.width175.jpg","2022-08-30T06:39:36Z"
"http://numismatics.org/collection/0000.999.48287","Bronze Coin of Ptolemy V Epiphanes, Alexandreia, 205 BC - 180 BC. 0000.999.48287","0000.999.48287","","-205","-180","","Ptolemy V Epiphanes","","","Isis","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1234","Egypt","","","","","Ptolemaic Empire","","Head of Isis r. with long curls and wreath","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. with wings spread","","","1","27.0","19.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.48287.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48287.rev.width175.jpg","2022-08-30T02:31:27Z"
"http://numismatics.org/collection/0000.999.48288","Bronze Coin of Ptolemy V Epiphanes, Alexandreia, 205 BC - 180 BC. 0000.999.48288","0000.999.48288","","-205","-180","","Ptolemy V Epiphanes","","","Isis","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1234","Egypt","","","","","Ptolemaic Empire","","Head of Isis r. with long curls and wreath","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. with wings spread","","","12","31.0","18.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.48288.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48288.rev.width175.jpg","2022-08-30T02:31:28Z"
"http://numismatics.org/collection/0000.999.48295","Bronze Coin of Ptolemy V Epiphanes, Alexandreia, 205 BC - 180 BC. 0000.999.48295","0000.999.48295","","-205","-180","","Ptolemy V Epiphanes","","","Isis","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1384","Egypt","","","","","Ptolemaic Empire","","Head of Isis r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","12","27.0","14.24","https://numismatics.org/collectionimages/00001899/0000/0000.999.48295.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48295.rev.width175.jpg","2022-08-30T02:31:30Z"
"http://numismatics.org/collection/0000.999.48299","Bronze Coin of Cleopatra I Syra, Alexandreia, 180 BC - 145 BC. 0000.999.48299","0000.999.48299","","-180","-145","","Cleopatra I Syra","","","Isis","","Greek","Ptolemaic Dynasty||Seleucid Dynasty","","","","","Bronze","Alexandreia","Coin","","","","Ptolemy VI Philometor","Sv 1382","Egypt","","","","","Seleucid Empire||Ptolemaic Empire","BA I I H K EO ATPA","Head of Isis r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","11","18.0","4.08","https://numismatics.org/collectionimages/00001899/0000/0000.999.48299.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48299.rev.width175.jpg","2022-08-30T02:31:31Z"
"http://numismatics.org/collection/0000.999.48536","Bronze Coin of Ptolemy X Alexander I, Alexandreia, 116 BC - 105 BC. 0000.999.48536","0000.999.48536","","-116","-105","","Ptolemy X Alexander I","","","Zeus Ammon||Zeus||Isis","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1720","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Isis headdress","","","","13.0","1.08","https://numismatics.org/collectionimages/00001899/0000/0000.999.48536.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48536.rev.width175.jpg","2022-08-30T02:32:17Z"
"http://numismatics.org/collection/1937.158.168","Silver Coin, Rome, 67 BC 1937.158.168","1937.158.168","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","RRC 409/1","","Apollo||Diana||Isis||Minerva||Victory","Denarius","Roman","","","M. Plaetorius Cestianus","","Struck","Silver","Rome","Coin","","","","","RRC 409/1||S 809","","","","","","Roman Republic","CESTIANVS S·C","Bust, right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory. Bead and reel border.","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt. Bead and reel border.","","","4","","3.91","https://numismatics.org/collectionimages/19001949/1937/1937.158.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.168.rev.width175.jpg","2022-08-30T08:11:52Z"
"http://numismatics.org/collection/1937.158.528","Bronze Diobol of Vespasian, Alexandreia, AD 73 - AD 74. 1937.158.528","1937.158.528","","6","6","","Vespasian","","","Isis","Diobol","Roman","","","Vespasian","","","Bronze","Alexandreia","Coin","","","","","D 385||M 433","Egypt","","","","","","AVTOK KAIS SEBA OVESPASIANOV","Head laur. r.","","Isis bust r.","","","12","","8.42","","","2022-08-30T08:15:04Z"
"http://numismatics.org/collection/1937.158.546","Billon Tetradrachm of Elagabalus, Alexandreia, AD 221 - AD 222. 1937.158.546","1937.158.546","","5","5","","Elagabalus","","","Isis||Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4142||M 2854","Egypt","","","","","","ΑΚΑΙCΑΡΜΑΑVΡ ΑΝΤωΝΙΝΟCΕVCΕΒ","Bust laur. dr. r.","Ε","Sarapis and Isis busts conjoined r.","","","12","22.0","12.35","https://numismatics.org/collectionimages/19001949/1937/1937.158.546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.546.rev.width175.jpg","2022-08-30T08:15:09Z"
"http://numismatics.org/collection/1944.100.2293","Silver Coin, Rome, 67 BC 1944.100.2293","1944.100.2293","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","RRC 409/1","","Apollo||Diana||Isis||Minerva||Victory","Denarius","Roman","","","M. Plaetorius Cestianus","","Struck","Silver","Rome","Coin","","","","","RRC 409/1||S 809","","","","","","Roman Republic","CESTIANVS S·C","Bust, right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory. Bead and reel border.","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt. Bead and reel border.","","","6","","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.2293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2293.rev.width175.jpg","2022-08-31T03:54:04Z"
"http://numismatics.org/collection/1944.100.2294","Silver Coin, Rome, 67 BC. 1944.100.2294","1944.100.2294","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","RRC 409/1","","Apollo||Diana||Isis||Minerva||Victory","Denarius","Roman","","","M. Plaetorius Cestianus","","Struck","Silver","Rome","Coin","","","","","RRC 409/1||S 809","","","","","","Roman Republic","CESTIANVS S·C","Bust, right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory. Bead and reel border.","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt. Bead and reel border.","","","3","","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.2294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2294.rev.width175.jpg","2022-08-31T03:54:06Z"
"http://numismatics.org/collection/1944.100.50354","Bronze Coin, Colossae. 1944.100.50354","1944.100.50354","","","","","","","","Serapis||Isis","","Greek","","","","","","Bronze","Colossae","Coin","","","","","","Phrygia","","","","","","","Serapis bust r.","","Isis stg. l. holding sistrum and situla","","","6","","4.62","","","2022-08-31T07:08:37Z"
