"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.146","Silver Asper of John II, Trebizond, 1280 - 1297. 1911.105.146","1911.105.146","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC not","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.82","https://numismatics.org/collectionimages/19001949/1911/1911.105.146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.146.rev.width175.jpg","2022-08-30T04:12:16Z"
"http://numismatics.org/collection/1916.192.62","Silver Asper of Alexius II, Trebizond, 1297 - 1330. 1916.192.62","1916.192.62","","1297","1330","Alexius II","","Alexius II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 17","","","","","","","figure of emperor std. on horse","","figure of St. Eugenius std. on horse","","","","","1.21","https://numismatics.org/collectionimages/19001949/1916/1916.192.62.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.62.rev.width175.jpg","2022-08-30T04:36:34Z"
"http://numismatics.org/collection/0000.999.55028","Bronze Coin, Trebizond. 0000.999.55028","0000.999.55028","","","","","","","","Trebizond","","","","Byzantine","Coin","","","","","Bronze","Trebizond","","","","Trebizond","","","","","","","","","","","double-headed eagle","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.55028.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.55028.rev.width175.jpg","2022-08-30T02:50:53Z"
"http://numismatics.org/collection/1932.111.14","Silver Quarter Asper of Alexius III, Trebizond, 1349 - 1390. 1932.111.14","1932.111.14","","1349","1390","Alexius III","","Alexius III","","Angelid","","","Quarter Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC I6","","","","","","","figure of emperor std. on horse","","figure of St. Eugenius std. on horse","","","","","0.79","https://numismatics.org/collectionimages/19001949/1932/1932.111.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.111.14.rev.width175.jpg","2022-08-30T07:09:12Z"
"http://numismatics.org/collection/1927.999.94","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1927.999.94","1927.999.94","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 81","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.08","https://numismatics.org/collectionimages/19001949/1927/1927.999.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.94.rev.width175.jpg","2022-08-30T06:39:29Z"
"http://numismatics.org/collection/1937.146.144","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1937.146.144","1937.146.144","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 81","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.78","https://numismatics.org/collectionimages/19001949/1937/1937.146.144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.144.rev.width175.jpg","2022-08-30T08:04:16Z"
"http://numismatics.org/collection/1944.100.18201","Bronze Tetarteron of Alexius I, Trebizond, 1081 - 1118. 1944.100.18201","1944.100.18201","","1081","1118","Alexius I","","Alexius I","","Comnenian","","","Tetarteron","Byzantine","Coin","","","","","Bronze","Trebizond","","","","","","","","NC 1977.11","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","3.09","","","2022-08-31T03:16:04Z"
"http://numismatics.org/collection/1944.100.18245","Silver Asper of John I, Trebizond, 1235 - 1238. 1944.100.18245","1944.100.18245","","1235","1238","John I","","John I","","Macedonian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 1","","","","","","","figure of emperor stg, holding cross","","figure of St. Eugenius","","","6","","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.18245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18245.rev.width175.jpg","2022-08-31T03:16:17Z"
"http://numismatics.org/collection/1944.100.18246","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1944.100.18246","1944.100.18246","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 51","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.18246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18246.rev.width175.jpg","2022-08-31T03:16:17Z"
"http://numismatics.org/collection/1944.100.18247","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1944.100.18247","1944.100.18247","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 81","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.18247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18247.rev.width175.jpg","2022-08-31T03:16:17Z"
"http://numismatics.org/collection/1944.100.18248","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1944.100.18248","1944.100.18248","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 81","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.18248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18248.rev.width175.jpg","2022-08-31T03:16:17Z"
"http://numismatics.org/collection/1944.100.18249","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1944.100.18249","1944.100.18249","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC not","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.18249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18249.rev.width175.jpg","2022-08-31T03:16:18Z"
"http://numismatics.org/collection/1944.100.18250","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1944.100.18250","1944.100.18250","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC not","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.18250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18250.rev.width175.jpg","2022-08-31T03:16:18Z"
"http://numismatics.org/collection/1944.100.18251","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1944.100.18251","1944.100.18251","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC not","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.18251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18251.rev.width175.jpg","2022-08-31T03:16:18Z"
"http://numismatics.org/collection/1944.100.18252","Bronze Coin of George, Trebizond, 1266 - 1280. 1944.100.18252","1944.100.18252","","1266","1280","George","","George","","","","","","Byzantine","Coin","","","","","Bronze","Trebizond","","","","Trebizond","","","","BMC 1","","","","","","","figure of emperor stg.","","figure of St. Eugenius","","","","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.18252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18252.rev.width175.jpg","2022-08-31T03:16:18Z"
"http://numismatics.org/collection/1944.100.18253","Silver Asper of John II, Trebizond, 1280 - 1297. 1944.100.18253","1944.100.18253","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC not","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.18253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18253.rev.width175.jpg","2022-08-31T03:16:19Z"
"http://numismatics.org/collection/1944.100.18254","Silver Asper of John II, Trebizond, 1280 - 1297. 1944.100.18254","1944.100.18254","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC not","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","6","","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.18254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18254.rev.width175.jpg","2022-08-31T03:16:19Z"
"http://numismatics.org/collection/1944.100.18255","Silver Asper of John II, Trebizond, 1280 - 1297. 1944.100.18255","1944.100.18255","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC not","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.18255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18255.rev.width175.jpg","2022-08-31T03:16:19Z"
"http://numismatics.org/collection/1944.100.18256","Silver Asper of John II, Trebizond, 1280 - 1297. 1944.100.18256","1944.100.18256","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC not","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.18256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18256.rev.width175.jpg","2022-08-31T03:16:19Z"
"http://numismatics.org/collection/1944.100.18257","Silver Asper of Alexius II, Trebizond, 1297 - 1330. 1944.100.18257","1944.100.18257","","1297","1330","Alexius II","","Alexius II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 17","","","","","","","figure of emperor std. on horse","","figure of St. Eugenius std. on horse","","","","","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.18257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18257.rev.width175.jpg","2022-08-31T03:16:19Z"
"http://numismatics.org/collection/1944.100.18258","Silver Asper of Alexius II, Trebizond, 1297 - 1330. 1944.100.18258","1944.100.18258","","1297","1330","Alexius II","","Alexius II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 17","","","","","","","figure of emperor std. on horse","","figure of St. Eugenius std. on horse","","","","","1.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.18258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18258.rev.width175.jpg","2022-08-31T03:16:20Z"
"http://numismatics.org/collection/1944.100.18259","Silver Asper of Alexius II, Trebizond, 1297 - 1330. 1944.100.18259","1944.100.18259","","1297","1330","Alexius II","","Alexius II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","","","","","","","","figure of emperor std. on horse","","figure of St. Eugenius std. on horse","","","","","2.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.18259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18259.rev.width175.jpg","2022-08-31T03:16:20Z"
"http://numismatics.org/collection/1944.100.18260","Silver Asper of Basil I, Trebizond, 1332 - 1340. 1944.100.18260","1944.100.18260","","1332","1340","Basil I","","Basil I","","Macedonian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 1","","","","","","","Emperor on horseback","","St. Eugenius on horseback","","","","","1.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.18260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18260.rev.width175.jpg","2022-08-31T03:16:20Z"
"http://numismatics.org/collection/1944.100.18261","Silver Quarter Asper of Alexius III, Trebizond, 1349 - 1390. 1944.100.18261","1944.100.18261","","1349","1390","Alexius III","","Alexius III","","Angelid","","","Quarter Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC I6","","","","","","","figure of emperor std. on horse","","figure of St. Eugenius std. on horse","","","","","1.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.18261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18261.rev.width175.jpg","2022-08-31T03:16:21Z"
"http://numismatics.org/collection/1944.100.18262","Silver Half Asper of Alexius III, Trebizond, 1349 - 1390. 1944.100.18262","1944.100.18262","","1349","1390","Alexius III","","Alexius III","","Angelid","","","Half Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC I4","","","","","","","figure of emperor std. on horse","","figure of St. Eugenius std. on horse","","","6","","1.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.18262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18262.rev.width175.jpg","2022-08-31T03:16:21Z"
"http://numismatics.org/collection/1944.100.18263","Silver Half Asper of Alexius III, Trebizond, 1349 - 1390. 1944.100.18263","1944.100.18263","","1349","1390","Alexius III","","Alexius III","","Angelid","","","Half Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC I4","","","","","","","figure of emperor std. on horse","","figure of St. Eugenius std. on horse","","","","","1.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.18263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18263.rev.width175.jpg","2022-08-31T03:16:21Z"
"http://numismatics.org/collection/1944.100.18264","Silver Half asper of Alexius IV, Trebizond, 1417 - 1446. 1944.100.18264","1944.100.18264","","1417","1446","Alexius IV","","Alexius IV","","Angelid","","","Half asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 4not","","","","","","","figure of emperor std. on horse","","figure of St. Eugenius on horse","","","","","1.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.18264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18264.rev.width175.jpg","2022-08-31T03:16:21Z"
"http://numismatics.org/collection/1944.100.18265","Silver Half asper of Alexius IV, Trebizond, 1417 - 1446. 1944.100.18265","1944.100.18265","","1417","1446","Alexius IV","","Alexius IV","","Angelid","","","Half asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 4not","","","","","","","figure of emperor std. on horse","","figure of St. Eugenius on horse","","","","","0.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.18265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18265.rev.width175.jpg","2022-08-31T03:16:21Z"
"http://numismatics.org/collection/1944.100.18266","Bronze Coin of Anonymous, Trebizond, 1250 - 1446. 1944.100.18266","1944.100.18266","","1250","1446","Anonymous","","","","","","","","Byzantine","Coin","","","","","Bronze","Trebizond","","","","Trebizond","","","","","","","","","","","","","","","","","","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.18266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18266.rev.width175.jpg","2022-08-31T03:16:22Z"
"http://numismatics.org/collection/1944.100.18267","Bronze Coin of Anonymous, Trebizond, 1250 - 1446. 1944.100.18267","1944.100.18267","","1250","1446","Anonymous","","","","","","","","Byzantine","Coin","","","","","Bronze","Trebizond","","","","Trebizond","","","","","","","","","","","","","","","","","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.18267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18267.rev.width175.jpg","2022-08-31T03:16:22Z"
"http://numismatics.org/collection/1944.100.18268","Silver Coin of Manuel I, Trebizond, 1238 - 1263. 1944.100.18268","1944.100.18268","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","","","","","","","","figure of emperor stg.","","figure of St. Eugenius stg.","","","","","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.18268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18268.rev.width175.jpg","2022-08-31T03:16:22Z"
"http://numismatics.org/collection/1950.135.13","Silver Asper of John I, Trebizond, 1235 - 1238. 1950.135.13","1950.135.13","","1235","1238","John I","","John I","","Macedonian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 1","","","","","","","figure of emperor stg, holding cross","","figure of St. Eugenius","","","6","","2.81","https://numismatics.org/collectionimages/19501999/1950/1950.135.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.135.13.rev.width175.jpg","2022-09-01T04:11:58Z"
"http://numismatics.org/collection/1950.135.14","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1950.135.14","1950.135.14","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 51","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.82","https://numismatics.org/collectionimages/19501999/1950/1950.135.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.135.14.rev.width175.jpg","2022-09-01T04:12:00Z"
"http://numismatics.org/collection/1950.135.15","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1950.135.15","1950.135.15","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 51","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.95","https://numismatics.org/collectionimages/19501999/1950/1950.135.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.135.15.rev.width175.jpg","2022-09-01T04:12:01Z"
"http://numismatics.org/collection/1950.135.16","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1950.135.16","1950.135.16","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 57","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.92","https://numismatics.org/collectionimages/19501999/1950/1950.135.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.135.16.rev.width175.jpg","2022-09-01T04:12:03Z"
"http://numismatics.org/collection/1950.135.17","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1950.135.17","1950.135.17","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 57","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.87","https://numismatics.org/collectionimages/19501999/1950/1950.135.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.135.17.rev.width175.jpg","2022-09-01T04:12:05Z"
"http://numismatics.org/collection/1947.3.101","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1947.3.101","1947.3.101","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 43","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.82","https://numismatics.org/collectionimages/19001949/1947/1947.3.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.101.rev.width175.jpg","2022-09-01T03:11:58Z"
"http://numismatics.org/collection/1947.3.102","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1947.3.102","1947.3.102","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 45","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.89","https://numismatics.org/collectionimages/19001949/1947/1947.3.102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.102.rev.width175.jpg","2022-09-01T03:11:58Z"
"http://numismatics.org/collection/1947.3.103","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1947.3.103","1947.3.103","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 51","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.89","https://numismatics.org/collectionimages/19001949/1947/1947.3.103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.103.rev.width175.jpg","2022-09-01T03:11:58Z"
