"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.196.121","Billon sixain of Pietro Loredan, Doge of Venice, Cyprus kingdom, 1567 - 1570. 1952.196.121","1952.196.121","","1567","1570","Pietro Loredan, Doge of Venice","","","","","","","sixain","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.9","","","","","","","","","cross with pellets in corners of quadrants","","nimbate lion","","","9","18.0","1.607","https://numismatics.org/collectionimages/19501999/1952/1952.196.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.121.rev.width175.jpg","2023-04-12T06:37:54Z"
"http://numismatics.org/collection/1911.999.81","Billon denier of Girolamo Priuli, Doge of Venice, Cyprus kingdom, 1559 - 1567. 1911.999.81","1911.999.81","","1559","1567","Girolamo Priuli, Doge of Venice","","","","Venice","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.7","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","8","15.0","0.401","https://numismatics.org/collectionimages/19001949/1911/1911.999.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.999.81.rev.width175.jpg","2023-04-12T06:37:59Z"
"http://numismatics.org/collection/1952.196.114","Billon denier of Girolamo Priuli, Doge of Venice, Cyprus kingdom, 1559 - 1567. 1952.196.114","1952.196.114","","1559","1567","Girolamo Priuli, Doge of Venice","","","","Cyprus","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.7","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","3","14.0","0.581","https://numismatics.org/collectionimages/19501999/1952/1952.196.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.114.rev.width175.jpg","2023-04-12T06:36:14Z"
"http://numismatics.org/collection/1952.196.113","Billon denier of Girolamo Priuli, Doge of Venice, Cyprus kingdom, 1559 - 1567. 1952.196.113","1952.196.113","","1559","1567","Girolamo Priuli, Doge of Venice","","","","Cyprus","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.7","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","7","14.0","0.604","https://numismatics.org/collectionimages/19501999/1952/1952.196.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.113.rev.width175.jpg","2023-04-12T06:36:18Z"
"http://numismatics.org/collection/1952.196.96","Billon denier of Lorenzo Priuli, Doge of Venice, Cyprus kingdom, 1556 - 1559. 1952.196.96","1952.196.96","","1556","1559","Lorenzo Priuli, Doge of Venice","","","","Cyprus","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.6","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","12","14.0","0.417","https://numismatics.org/collectionimages/19501999/1952/1952.196.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.96.rev.width175.jpg","2023-04-12T06:36:22Z"
"http://numismatics.org/collection/1952.196.106","Billon denier of Girolamo Priuli, Doge of Venice, Cyprus kingdom, 1559 - 1567. 1952.196.106","1952.196.106","","1559","1567","Girolamo Priuli, Doge of Venice","","","","Cyprus","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.7","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","9","14.0","0.473","https://numismatics.org/collectionimages/19501999/1952/1952.196.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.106.rev.width175.jpg","2023-04-12T06:36:26Z"
"http://numismatics.org/collection/1952.196.126","Billon sixain of Pietro Loredan, Doge of Venice, Cyprus kingdom, 1567 - 1570. 1952.196.126","1952.196.126","","1567","1570","Pietro Loredan, Doge of Venice","","","","","","","sixain","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.9","","","","","","","","","cross with pellets in corners of quadrants","","nimbate lion","","","8","18.0","1.528","https://numismatics.org/collectionimages/19501999/1952/1952.196.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.126.rev.width175.jpg","2023-04-12T06:36:31Z"
"http://numismatics.org/collection/1952.196.119","Billon sixain of Pietro Loredan, Doge of Venice, Cyprus kingdom, 1567 - 1570. 1952.196.119","1952.196.119","","1567","1570","Pietro Loredan, Doge of Venice","","","","","","","sixain","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.9","","","","","","","","","cross with pellets in corners of quadrants","","nimbate lion","","","2","19.0","1.642","https://numismatics.org/collectionimages/19501999/1952/1952.196.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.119.rev.width175.jpg","2023-04-12T06:36:38Z"
"http://numismatics.org/collection/1952.196.120","Billon sixain of Pietro Loredan, Doge of Venice, Cyprus kingdom, 1567 - 1570. 1952.196.120","1952.196.120","","1567","1570","Pietro Loredan, Doge of Venice","","","","","","","sixain","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.9","","","","","","","","","cross with pellets in corners of quadrants","","nimbate lion","","","10","18.0","1.928","https://numismatics.org/collectionimages/19501999/1952/1952.196.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.120.rev.width175.jpg","2023-04-12T06:36:39Z"
"http://numismatics.org/collection/0000.999.32223","Billon sixain of Pietro Loredan, Doge of Venice, Cyprus kingdom, 1567 - 1570. 0000.999.32223","0000.999.32223","","1567","1570","Pietro Loredan, Doge of Venice","","","","","","","sixain","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.9","","","","","","","","","cross with pellets in corners of quadrants","","nimbate lion","","","1","19.0","1.816","https://numismatics.org/collectionimages/00001899/0000/0000.999.32223.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32223.rev.width175.jpg","2023-04-12T06:36:48Z"
"http://numismatics.org/collection/1952.196.101","Billon denier of Lorenzo Priuli, Doge of Venice, Cyprus kingdom, 1556 - 1559. 1952.196.101","1952.196.101","","1556","1559","Lorenzo Priuli, Doge of Venice","","","","Cyprus","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.6","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","9","13.0","0.362","https://numismatics.org/collectionimages/19501999/1952/1952.196.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.101.rev.width175.jpg","2023-04-12T06:36:52Z"
"http://numismatics.org/collection/1952.196.107","Billon denier of Girolamo Priuli, Doge of Venice, Cyprus kingdom, 1559 - 1567. 1952.196.107","1952.196.107","","1559","1567","Girolamo Priuli, Doge of Venice","","","","Cyprus","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.7","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","7","13.0","0.508","https://numismatics.org/collectionimages/19501999/1952/1952.196.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.107.rev.width175.jpg","2023-04-12T06:36:55Z"
"http://numismatics.org/collection/1952.196.140","Copper besant of Bragadin, Marcantonio, Cyprus kingdom, 1570 - 1571. 1952.196.140","1952.196.140","","1570","1570","","","Bragadin, Marcantonio","","Venice","","","besant","Medieval","Coin","","","","Struck","Copper","","","","","Levant and Aegean||Venice","","","","Schlumberger pl8.14","","","","","","","","[PR]O·REGNI·CYPRI·[P]RAE[...]","Lion of Saint Mark/ ·1570·","VENETORV./ FIDES·INVI/ OLABILIS·/ ·BISANTE·/ · I ·","Putto","","","8","27.0","3.588","https://numismatics.org/collectionimages/19501999/1952/1952.196.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.140.rev.width175.jpg","2023-04-12T06:36:55Z"
"http://numismatics.org/collection/1952.196.139","Copper besant of Bragadin, Marcantonio, Cyprus kingdom, 1570 - 1571. 1952.196.139","1952.196.139","","1570","1570","","","Bragadin, Marcantonio","","Venice","","","besant","Medieval","Coin","","","","Struck","Copper","","","","","Levant and Aegean||Venice","","","","Schlumberger pl8.14","","","","","","","","PRO·REGNI·CYPRI·PRESSIDIO·","Lion of Saint Mark/ ·1570·","VENETORV./ FIDES·INVI/ OLABILIS·/ ·BISANTE·/ · I ·","Putto","","","2","25.0","2.968","https://numismatics.org/collectionimages/19501999/1952/1952.196.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.139.rev.width175.jpg","2023-04-12T06:36:55Z"
"http://numismatics.org/collection/1952.196.146","Copper besant of Bragadin, Marcantonio, Cyprus kingdom, 1570 - 1571. 1952.196.146","1952.196.146","","1570","1570","","","Bragadin, Marcantonio","","Venice","","","besant","Medieval","Coin","","","","Struck","Copper","","","","","Levant and Aegean||Venice","","","","Schlumberger pl8.14","","","","","","","","PRO·RE[...]I·CYPRI·PRESS[...]","Lion of Saint Mark/ ·1570·","VENETOR[V]/ FIDES·INV[I]/ OLABILIS[·]/ ·BISANTE[·]/ [...]·","Putto","","","7","26.0","2.418","https://numismatics.org/collectionimages/19501999/1952/1952.196.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.146.rev.width175.jpg","2023-04-12T06:36:58Z"
"http://numismatics.org/collection/1911.999.80","Billon denier of Girolamo Priuli, Doge of Venice, Cyprus kingdom, 1559 - 1567. 1911.999.80","1911.999.80","","1559","1567","Girolamo Priuli, Doge of Venice","","","","Venice","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.7","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","10","15.0","0.429","https://numismatics.org/collectionimages/19001949/1911/1911.999.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.999.80.rev.width175.jpg","2023-04-12T06:37:00Z"
"http://numismatics.org/collection/1952.196.93","Billon denier of Francesco Venier, Doge of Venice, Cyprus kingdom, 1554 - 1556. 1952.196.93","1952.196.93","","1554","1556","Francesco Venier, Doge of Venice","","","","Cyprus","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.5","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","2","14.0","0.628","https://numismatics.org/collectionimages/19501999/1952/1952.196.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.93.rev.width175.jpg","2023-04-12T06:33:21Z"
"http://numismatics.org/collection/1952.196.92","Billon denier of Francesco Venier, Doge of Venice, Cyprus kingdom, 1554 - 1556. 1952.196.92","1952.196.92","","1554","1556","Francesco Venier, Doge of Venice","","","","Cyprus","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.5","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","4","14.0","0.476","https://numismatics.org/collectionimages/19501999/1952/1952.196.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.92.rev.width175.jpg","2023-04-12T06:33:21Z"
"http://numismatics.org/collection/1952.196.127","Billon sixain of Pietro Loredan, Doge of Venice, Cyprus kingdom, 1567 - 1570. 1952.196.127","1952.196.127","","1567","1570","Pietro Loredan, Doge of Venice","","","","","","","sixain","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.9","","","","","","","","","cross with pellets in corners of quadrants","","nimbate lion","","","1","18.0","1.726","https://numismatics.org/collectionimages/19501999/1952/1952.196.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.127.rev.width175.jpg","2023-04-12T06:33:28Z"
"http://numismatics.org/collection/0000.999.32227","Billon sixain of Pietro Loredan, Doge of Venice, Cyprus kingdom, 1567 - 1570. 0000.999.32227","0000.999.32227","","1567","1570","Pietro Loredan, Doge of Venice","","","","","","","sixain","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.9","","","","","","","","","cross with pellets in corners of quadrants","","nimbate lion","","","8","19.0","2.048","https://numismatics.org/collectionimages/00001899/0000/0000.999.32227.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32227.rev.width175.jpg","2023-04-12T06:33:29Z"
"http://numismatics.org/collection/1952.196.132","Billon sixain of Pietro Loredan, Doge of Venice, Cyprus kingdom, 1567 - 1570. 1952.196.132","1952.196.132","","1567","1570","Pietro Loredan, Doge of Venice","","","","","","","sixain","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.9","","","","","","","","","cross with pellets in corners of quadrants","","nimbate lion","","","1","19.0","0.936","https://numismatics.org/collectionimages/19501999/1952/1952.196.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.132.rev.width175.jpg","2023-04-12T06:33:45Z"
"http://numismatics.org/collection/1952.196.104","Billon denier of Girolamo Priuli, Doge of Venice, Cyprus kingdom, 1559 - 1567. 1952.196.104","1952.196.104","","1559","1567","Girolamo Priuli, Doge of Venice","","","","Cyprus","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.7","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","4","13.0","0.336","https://numismatics.org/collectionimages/19501999/1952/1952.196.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.104.rev.width175.jpg","2023-04-12T06:33:45Z"
"http://numismatics.org/collection/1952.196.143","Copper besant of Bragadin, Marcantonio, Cyprus kingdom, 1570 - 1571. 1952.196.143","1952.196.143","","1570","1570","","","Bragadin, Marcantonio","","Venice","","","besant","Medieval","Coin","","","","Struck","Copper","","","","","Levant and Aegean||Venice","","","","Schlumberger pl8.14","","","","","","","Holed","PRO·REGNI:[CYPR]I·PRAESIDIO","Lion of Saint Mark/ ·1570·","VENETOR[V.]/ FIDES·INV[I]/ OLABILIS[·]/ ·BISANTE[·]/ · I ·","Putto","","","7","27.0","4.296","https://numismatics.org/collectionimages/19501999/1952/1952.196.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.143.rev.width175.jpg","2023-04-12T06:33:46Z"
"http://numismatics.org/collection/1952.196.128","Billon sixain of Pietro Loredan, Doge of Venice, Cyprus kingdom, 1567 - 1570. 1952.196.128","1952.196.128","","1567","1570","Pietro Loredan, Doge of Venice","","","","","","","sixain","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.9","","","","","","","","","cross with pellets in corners of quadrants","","nimbate lion","","","7","19.0","2.066","https://numismatics.org/collectionimages/19501999/1952/1952.196.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.128.rev.width175.jpg","2023-04-12T06:33:50Z"
"http://numismatics.org/collection/0000.999.32240","Copper besant of Bragadin, Marcantonio, Cyprus kingdom, 1570 - 1571. 0000.999.32240","0000.999.32240","","1570","1570","","","Bragadin, Marcantonio","","Venice","","","besant","Medieval","Coin","","","","Struck","Copper","","","","","Levant and Aegean||Venice","","","","Schlumberger pl8.14","","","","","","","","PRO·REGNI·CYPRI·PRESSIDIO·","Lion of Saint Mark/ ·1570·","VENETORV./ FIDES·INVI/ OLABILIS·/ ·BISANTE·/ · I·F ·","Putto","","","1","28.0","4.135","https://numismatics.org/collectionimages/00001899/0000/0000.999.32240.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32240.rev.width175.jpg","2023-04-12T06:33:52Z"
"http://numismatics.org/collection/1952.196.94","Billon denier of Francesco Venier, Doge of Venice, Cyprus kingdom, 1554 - 1556. 1952.196.94","1952.196.94","","1554","1556","Francesco Venier, Doge of Venice","","","","Cyprus","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.5","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","11","14.0","0.416","https://numismatics.org/collectionimages/19501999/1952/1952.196.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.94.rev.width175.jpg","2023-04-12T06:33:58Z"
"http://numismatics.org/collection/1952.196.105","Billon denier of Girolamo Priuli, Doge of Venice, Cyprus kingdom, 1559 - 1567. 1952.196.105","1952.196.105","","1559","1567","Girolamo Priuli, Doge of Venice","","","","Cyprus","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.7","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","8","14.0","0.541","https://numismatics.org/collectionimages/19501999/1952/1952.196.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.105.rev.width175.jpg","2023-04-12T06:34:07Z"
"http://numismatics.org/collection/1952.196.129","Billon sixain of Pietro Loredan, Doge of Venice, Cyprus kingdom, 1567 - 1570. 1952.196.129","1952.196.129","","1567","1570","Pietro Loredan, Doge of Venice","","","","","","","sixain","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.9","","","","","","","","","cross with pellets in corners of quadrants","","nimbate lion","","","10","19.0","1.836","https://numismatics.org/collectionimages/19501999/1952/1952.196.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.129.rev.width175.jpg","2023-04-12T06:34:18Z"
"http://numismatics.org/collection/1952.196.130","Billon sixain of Pietro Loredan, Doge of Venice, Cyprus kingdom, 1567 - 1570. 1952.196.130","1952.196.130","","1567","1570","Pietro Loredan, Doge of Venice","","","","","","","sixain","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.9","","","","","","","","","cross with pellets in corners of quadrants","","nimbate lion","","","2","19.0","1.744","https://numismatics.org/collectionimages/19501999/1952/1952.196.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.130.rev.width175.jpg","2023-04-12T06:34:18Z"
"http://numismatics.org/collection/1952.196.144","Copper besant of Bragadin, Marcantonio, Cyprus kingdom, 1570 - 1571. 1952.196.144","1952.196.144","","1570","1570","","","Bragadin, Marcantonio","","Venice","","","besant","Medieval","Coin","","","","Struck","Copper","","","","","Levant and Aegean||Venice","","","","Schlumberger pl8.14","","","","","","","","PRO·[...]RI·PRESSIDIO·","Lion of Saint Mark/ ·1570·","VENETO[RV.]/ FIDES·IN[VI]/ OLABILI[S·]/ ·BISANTE[·]/ · I ·","Putto","","","10","26.0","3.613","https://numismatics.org/collectionimages/19501999/1952/1952.196.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.144.rev.width175.jpg","2023-04-12T06:34:21Z"
"http://numismatics.org/collection/1952.196.118","Billon sixain of Pietro Loredan, Doge of Venice, Cyprus kingdom, 1567 - 1570. 1952.196.118","1952.196.118","","1567","1570","Pietro Loredan, Doge of Venice","","","","","","","sixain","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.9","","","","","","","","","cross with pellets in corners of quadrants","","nimbate lion","","","1","19.0","1.856","https://numismatics.org/collectionimages/19501999/1952/1952.196.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.118.rev.width175.jpg","2023-04-12T06:34:21Z"
"http://numismatics.org/collection/1956.28.353","Copper besant of Bragadin, Marcantonio, Cyprus kingdom, 1570 - 1571. 1956.28.353","1956.28.353","","1570","1570","","","Bragadin, Marcantonio","","Venice","","","besant","Medieval","Coin","","","","Struck","Copper","","","","","Levant and Aegean||Venice","","","","Schlumberger pl8.14","","","","","","","","PRO·REGNI·CYPRI·PRESSIDIO","Lion of Saint Mark/ ·1570·","VENETOR[V]/ FIDES·INVI/ OLABILI[S·]/ ·BISANTE·/ · I ·","Putto","","","10","27.0","5.589","https://numismatics.org/collectionimages/19501999/1956/1956.28.353.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.353.rev.width175.jpg","2023-04-12T06:34:29Z"
"http://numismatics.org/collection/1952.196.149","Copper besant of Bragadin, Marcantonio, Cyprus kingdom, 1570 - 1571. 1952.196.149","1952.196.149","","1570","1570","","","Bragadin, Marcantonio","","Venice","","","besant","Medieval","Coin","","","","Struck","Copper","","","","","Levant and Aegean||Venice","","","","Schlumberger pl8.14","","","","","","","","PRO·REGNI·CYPRI·P[...]IDIO","Lion of Saint Mark/ ·1570·","[V]ENETORV/ [FI]DES·INVI/ [O]LABILIS·/ [·]BISANTE·/ · I ·","Putto","","","9","27.0","4.72","https://numismatics.org/collectionimages/19501999/1952/1952.196.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.149.rev.width175.jpg","2023-04-12T06:34:38Z"
