"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.1409","Silver Denarius of Clodius Albinus, Rome, AD 193 - AD 195. 1948.19.1409","1948.19.1409","http://numismatics.org/ocre/id/ric.4.ca.11A","193","195","","Clodius Albinus","RIC IV Clodius Albinus 11A","","Roma","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Clodius Albinus","BMC 44||RIC IV Clodius Albinus 11A","Italy","","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","ROMAE AETERNAE","Roma, seated lefr on shield, holding palladium in right and spear in left","","","7","18.3","3.25","https://numismatics.org/collectionimages/19001949/1948/1948.19.1409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1409.rev.width175.jpg","2023-03-17T09:01:58Z"
"http://numismatics.org/collection/1954.203.229","Bronze As of Clodius Albinus, Rome, AD 194 - AD 195. 1954.203.229","1954.203.229","http://numismatics.org/ocre/id/ric.4.ca.57A_as","194","195","","Clodius Albinus","RIC IV Clodius Albinus 57A (as)","","Asclepius","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Clodius Albinus","BMC 543||RIC IV Clodius Albinus 57A (as)","Italy","","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","COS II/ S C","Aesculapius, standing front, holding cake in right, to snake coiled round rod","","","12","25.0","8.83","https://numismatics.org/collectionimages/19501999/1954/1954.203.229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.229.rev.width175.jpg","2023-03-17T09:03:08Z"
"http://numismatics.org/collection/1975.102.4","Bronze As of Clodius Albinus, Rome, AD 194 - AD 195 1975.102.4","1975.102.4","http://numismatics.org/ocre/id/ric.4.ca.59a_as","194","195","","Clodius Albinus","RIC IV Clodius Albinus 59a (as)","","Fortuna","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Clodius Albinus","BMC 547||RIC IV Clodius Albinus 59a (as)","Italy","","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FORT REDVCI COS II/ S C","Fortuna, standing left, holding rudder on globe in right and cornucopiae in left","","","6","24.0","9.76","https://numismatics.org/collectionimages/19501999/1975/1975.102.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.102.4.rev.width175.jpg","2023-03-17T06:49:53Z"
"http://numismatics.org/collection/1948.146.11","Silver Denarius of Clodius Albinus, Lugdunum, AD 195 - AD 197 1948.146.11","1948.146.11","http://numismatics.org/ocre/id/ric.4.ca.46b","195","197","","Clodius Albinus","RIC IV Clodius Albinus 46b","","Victory","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Clodius Albinus","BMC 289//||RIC IV Clodius Albinus 46b","Gallia","","","","","","IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","VICT AVG COS II","Victory, standing left on globe, holding wreath in right and palm in left","","","12","17.5","3.1","https://numismatics.org/collectionimages/19001949/1948/1948.146.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.146.11.rev.width175.jpg","2023-03-17T07:35:32Z"
"http://numismatics.org/collection/1944.100.50062","Silver Denarius of Clodius Albinus, Rome, AD 193 - AD 195 1944.100.50062","1944.100.50062","http://numismatics.org/ocre/id/ric.4.ca.11A","193","195","","Clodius Albinus","RIC IV Clodius Albinus 11A","","Roma","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Clodius Albinus","BMC 44||RIC IV Clodius Albinus 11A","Italy","","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","ROMAE AETERNAE","Roma, seated left on shield, holding palladium in right and spear in left","","","6","18.1","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.50062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50062.rev.width175.jpg","2023-03-17T07:28:02Z"
"http://numismatics.org/collection/1938.127.143","Bronze As of Clodius Albinus, Rome, AD 194 - AD 195 1938.127.143","1938.127.143","http://numismatics.org/ocre/id/ric.4.ca.57A_as","194","195","","Clodius Albinus","RIC IV Clodius Albinus 57A (as)","","Asclepius","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Clodius Albinus","BMC 543||RIC IV Clodius Albinus 57A (as)","Italy","","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","COS II/ S C","Aesculapius, standing front, holding cake, in right, to snake coiled round rod","","","6","25.0","11.44","https://numismatics.org/collectionimages/19001949/1938/1938.127.143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.143.rev.width175.jpg","2023-03-17T07:09:27Z"
"http://numismatics.org/collection/1992.52.9","Bronze Sestertius of Clodius Albinus, Rome, AD 194 - AD 195 1992.52.9","1992.52.9","http://numismatics.org/ocre/id/ric.4.ca.54A","194","195","","Clodius Albinus","RIC IV Clodius Albinus 54A","","Minerva","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Clodius Albinus","BMC 535||RIC IV Clodius Albinus 54A","Italy","","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","MINER PACIF COS II/ S C","Minerva, standing left, holding palm branch in right and shield on ground in left; against left arm, spear","","","12","31.0","26.27","https://numismatics.org/collectionimages/19501999/1992/1992.52.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.52.9.rev.width175.jpg","2023-03-17T07:15:17Z"
"http://numismatics.org/collection/1995.11.347","Bronze As of Clodius Albinus, Rome, AD 194 - AD 195. 1995.11.347","1995.11.347","http://numismatics.org/ocre/id/ric.4.ca.61A_as","194","195","","Clodius Albinus","RIC IV Clodius Albinus 61A (as)","","Saeculum Frugiferum","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Clodius Albinus","BMC 548||RIC IV Clodius Albinus 61A (as)","Italy","","","","","","D CL SEPT ALBIN CAES","Head Clodius Albinus, bare, right","SAECVLO FRVGIFERO COS II/S C","Saeculum Frugiferum, standing left, holding winged caduceus in right and trident in left","","","12","24.0","9.17","https://numismatics.org/collectionimages/19501999/1995/1995.11.347.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.347.rev.width175.jpg","2023-03-17T07:52:00Z"
"http://numismatics.org/collection/1944.100.50066","Silver Denarius of Clodius Albinus, Lugdunum, AD 195 - AD 197 1944.100.50066","1944.100.50066","http://numismatics.org/ocre/id/ric.4.ca.13A","195","197","","Clodius Albinus","RIC IV Clodius Albinus 13A","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Clodius Albinus","BMC 280||RIC IV Clodius Albinus 13A","Gallia","","","","","","IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","AEQVITAS AVG COS II","Aequitas, standing front, holding scales in right and cornucopiae in left","","","12","17.6","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.50066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50066.rev.width175.jpg","2023-03-17T05:43:54Z"
"http://numismatics.org/collection/1944.100.50073","Bronze As of Clodius Albinus, Rome, AD 194 - AD 195 1944.100.50073","1944.100.50073","http://numismatics.org/ocre/id/ric.4.ca.61A_as","194","195","","Clodius Albinus","RIC IV Clodius Albinus 61A (as)","","Saeculum Frugiferum","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Clodius Albinus","BMC 548||RIC IV Clodius Albinus 61A (as)","Italy","","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","SAECVLO FRVGIFERO COS II/ S C","Saeculum Frugiferum, standing left, holding winged caduceus in right and trident in left","","","12","25.0","9.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.50073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50073.rev.width175.jpg","2023-03-17T05:51:16Z"
"http://numismatics.org/collection/1944.100.50071","Bronze Coin of Clodius Albinus, Rome, AD 194 - AD 195. 1944.100.50071","1944.100.50071","http://numismatics.org/ocre/id/ric.4.ca.52B","194","195","","Clodius Albinus","RIC IV Clodius Albinus 52B","","Felicitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Clodius Albinus","BMC 529||RIC IV Clodius Albinus 52B","Italy","","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FELICITAS COS II/ S C","Felicitas, standing front, holding caduceus in right and sceptre in left","","","7","30.0","21.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.50071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50071.rev.width175.jpg","2023-03-17T11:00:53Z"
"http://numismatics.org/collection/1944.100.50068","Bronze Sestertius of Clodius Albinus, Rome, AD 193 - AD 195 1944.100.50068","1944.100.50068","http://numismatics.org/ocre/id/ric.4.ca.62","193","195","","Clodius Albinus","RIC IV Clodius Albinus 62","","Concordia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Clodius Albinus","BMC 483||RIC IV Clodius Albinus 62","Italy","","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","CONCORDIA/ S C","Concordia, seated left, holding patera in right and double cornucopiae in left","","","6","28.0","19.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.50068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50068.rev.width175.jpg","2023-03-17T10:20:58Z"
"http://numismatics.org/collection/1944.100.50063","Silver Denarius of Clodius Albinus, Rome, AD 193 - AD 195. 1944.100.50063","1944.100.50063","http://numismatics.org/ocre/id/ric.4.ca.11B","193","195","","Clodius Albinus","RIC IV Clodius Albinus 11B","","Roma","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Clodius Albinus","BMC 45||RIC IV Clodius Albinus 11B","Italy","","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","ROMAE AETERNAE","Roma, seated left on shield, holding palladium in right and spear in left","","","12","18.1","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.50063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50063.rev.width175.jpg","2023-03-17T09:49:31Z"
"http://numismatics.org/collection/1944.100.50069","Bronze As of Clodius Albinus, Rome, AD 194 - AD 195. 1944.100.50069","1944.100.50069","http://numismatics.org/ocre/id/ric.4.ca.57A_as","194","195","","Clodius Albinus","RIC IV Clodius Albinus 57A (as)","","Asclepius","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Clodius Albinus","BMC 543||RIC IV Clodius Albinus 57A (as)","Italy","","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","COS II/ S C","Aesculapius, standing front, holding cake in right, to snake coiled round rod","","","6","25.0","8.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.50069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50069.rev.width175.jpg","2023-03-17T09:41:40Z"
"http://numismatics.org/collection/1944.100.50070","Bronze Sestertius of Clodius Albinus, Rome, AD 194 - AD 195 1944.100.50070","1944.100.50070","http://numismatics.org/ocre/id/ric.4.ca.53B","194","195","","Clodius Albinus","RIC IV Clodius Albinus 53B","","Fortuna","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Clodius Albinus","BMC 534||RIC IV Clodius Albinus 53B","Italy","","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, draped on left shoulder, right","FORT REDVCI COS II/ S C","Fortuna, seated left, holding rudder on globe in right and cornucopiae in left","","","12","30.0","25.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.50070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50070.rev.width175.jpg","2023-03-17T09:41:40Z"
