"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.78776","Silver Didrachm of Ptolemy VI Philometor, Cyprus, 180 BC - 145 BC. 1944.100.78776","1944.100.78776","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Didrachm","Greek","Coin","","","","","Silver","Cyprus","","","","Egypt","","","","Sv 1801","","","","","","","Diademed head of king r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","11","20.0","6.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.78776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78776.rev.width175.jpg","2022-09-01T01:53:03Z"
"http://numismatics.org/collection/1944.100.78777","Silver Didrachm of Ptolemy VI Philometor, Cyprus, 180 BC - 145 BC. 1944.100.78777","1944.100.78777","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Didrachm","Greek","Coin","","","","","Silver","Cyprus","","","","Egypt","","","","Sv 1807","","","","","","","Diademed head of king r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","1","19.0","6.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.78777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78777.rev.width175.jpg","2022-09-01T01:53:03Z"
"http://numismatics.org/collection/1944.100.78941","Bronze Coin of Ptolemy VIII Physcon, Cyprus, 146 BC - 116 BC. 1944.100.78941","1944.100.78941","","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Egypt","","","","Sv 1636","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","12","37.0","36.27","","","2022-09-01T01:54:28Z"
"http://numismatics.org/collection/1944.100.78682","Silver Didrachm of Ptolemy V Epiphanes, Cyprus, 205 BC - 180 BC. 1944.100.78682","1944.100.78682","","-205","-180","Ptolemy V Epiphanes","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Didrachm","Greek","Coin","","","","","Silver","Cyprus","","","","Egypt","","","","Sv 1793","","","","","","","Head of king r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","12","19.0","6.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.78682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78682.rev.width175.jpg","2022-09-01T01:52:18Z"
"http://numismatics.org/collection/1944.100.78683","Bronze Coin of Ptolemy V Epiphanes, Cyprus, 205 BC - 180 BC. 1944.100.78683","1944.100.78683","","-205","-180","Ptolemy V Epiphanes","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Egypt","","","","Sv 1246","","","","","","","thunderbolt","","Eagle standing l.","","","","10.0","0.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.78683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78683.rev.width175.jpg","2022-09-01T01:52:18Z"
"http://numismatics.org/collection/1944.100.73108","Silver Didrachm of Titus, Cyprus, AD 76 - AD 77. 1944.100.73108","1944.100.73108","","76","77","Titus","","Vespasian","","","Aphrodite","","Didrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOR TITOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 9","Temple of Aphrodite at Paphos, conical image within","","","12","","6.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.73108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73108.rev.width175.jpg","2022-09-01T01:05:28Z"
"http://numismatics.org/collection/1944.100.62151","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1944.100.62151","1944.100.62151","","-27","14","Augustus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3904","","","","","","","Augustus bust r.","","Nike advancing l.","","","","","7.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.62151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62151.rev.width175.jpg","2022-08-31T08:29:29Z"
"http://numismatics.org/collection/1944.100.62152","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1944.100.62152","1944.100.62152","","-27","14","Augustus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3906","","","","","","","Augustus hd. r.","","Aphrodite distyle temple, cone within","","","","","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.62152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62152.rev.width175.jpg","2022-08-31T08:29:29Z"
"http://numismatics.org/collection/1944.100.62153","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1944.100.62153","1944.100.62153","","-27","14","Augustus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3906","","","","","","","Augustus hd. r.","","Aphrodite distyle temple, cone within","","","","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.62153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62153.rev.width175.jpg","2022-08-31T08:29:29Z"
"http://numismatics.org/collection/1944.100.62154","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1944.100.62154","1944.100.62154","","-27","14","Augustus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3906","","","","","","","Augustus hd. r.","","Aphrodite distyle temple, cone within","","","","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.62154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62154.rev.width175.jpg","2022-08-31T08:29:29Z"
"http://numismatics.org/collection/1944.100.62157","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1944.100.62157","1944.100.62157","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3909","","","","","","","Augustus hd. r.","","C. Caesar hd. l.","","","","","10.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.62157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62157.rev.width175.jpg","2022-08-31T08:29:30Z"
"http://numismatics.org/collection/1944.100.62158","Bronze Coin of Augustus, Cyprus, AD 1 - AD 2. 1944.100.62158","1944.100.62158","","1","2","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3909","","","","","","","Laureate head of Augustus r.","","Bare head of Gaius Caesar","","","","","9.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.62158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62158.rev.width175.jpg","2022-08-31T08:29:30Z"
"http://numismatics.org/collection/1944.100.62159","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1944.100.62159","1944.100.62159","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3913","","","","","","","Augustus hd. r.","","C. Caesar hd. l.","","","","","7.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.62159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62159.rev.width175.jpg","2022-08-31T08:29:31Z"
"http://numismatics.org/collection/1944.100.62160","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1944.100.62160","1944.100.62160","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","","","","","","","","Augustus hd. r.","","C. Caesar hd. l.","","","","","9.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.62160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62160.rev.width175.jpg","2022-08-31T08:29:33Z"
"http://numismatics.org/collection/1944.100.62168","Silver Tetradrachm of Vespasian, Cyprus, AD 75 - AD 76. 1944.100.62168","1944.100.62168","","8","8","Vespasian","","Vespasian","","","Zeus","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 8","Zeus Salaminios stg. l. holding phiale in r. and sceptre in l.","","","12","23.0","12.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.62168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62168.rev.width175.jpg","2022-08-31T08:29:35Z"
"http://numismatics.org/collection/1944.100.62169","Silver Tetradrachm of Vespasian, Cyprus, AD 76 - AD 77. 1944.100.62169","1944.100.62169","","9","9","Vespasian","","Vespasian","","","Zeus","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 9","Zeus Salaminios stg. l. holding phiale in r. and sceptre in l.","","","12","26.0","13.135","https://numismatics.org/collectionimages/19001949/1944/1944.100.62169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62169.rev.width175.jpg","2022-08-31T08:29:35Z"
"http://numismatics.org/collection/1944.100.62170","Silver Tetradrachm of A.ALLIENVS PRO.COS, Cyprus, AD 75 - AD 76. 1944.100.62170","1944.100.62170","","8","8","A.ALLIENVS PRO.COS","","Vespasian","","","Aphrodite","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 8","Temple of Aphrodite at Paphos, conical image within","","","12","25.5","12.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.62170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62170.rev.width175.jpg","2022-08-31T08:29:35Z"
"http://numismatics.org/collection/1944.100.62171","Silver Tetradrachm of Vespasian, Cyprus, AD 75 - AD 76. 1944.100.62171","1944.100.62171","","8","8","Vespasian","","Vespasian","","","Aphrodite","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 8","Temple of Aphrodite at Paphos, conical image within","","","12","25.5","12.25","","","2022-08-31T08:29:36Z"
"http://numismatics.org/collection/1944.100.62172","Silver Tetradrachm of Vespasian, Cyprus, AD 75 - AD 76. 1944.100.62172","1944.100.62172","","8","8","Vespasian","","Vespasian","","","Aphrodite","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 8","Temple of Aphrodite at Paphos, conical image within","","","12","23.0","12.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.62172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62172.rev.width175.jpg","2022-08-31T08:29:36Z"
"http://numismatics.org/collection/1944.100.62173","Silver Tetradrachm of Vespasian, Cyprus, AD 77 - AD 78. 1944.100.62173","1944.100.62173","","10","10","Vespasian","","Vespasian","","","Aphrodite","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 10","Temple of Aphrodite at Paphos, conical image within","","","12","27.0","12.267","https://numismatics.org/collectionimages/19001949/1944/1944.100.62173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62173.rev.width175.jpg","2022-08-31T08:29:36Z"
"http://numismatics.org/collection/1944.100.62174","Silver Tetradrachm of Vespasian, Cyprus, AD 77 - AD 78. 1944.100.62174","1944.100.62174","","10","10","Vespasian","","Vespasian","","","Zeus","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOP OVESPASIANOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 10","Zeus Salaminios stg. l. holding phiale in r. and sceptre in l.","","","12","24.0","12.554","https://numismatics.org/collectionimages/19001949/1944/1944.100.62174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62174.rev.width175.jpg","2022-08-31T08:29:36Z"
"http://numismatics.org/collection/1944.100.62178","Silver Tetradrachm of Titus, Cyprus, AD 79 - AD 80. 1944.100.62178","1944.100.62178","","2","2","Titus","","Titus","","","Aphrodite","","Tetradrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRA TITOS KAISAR SEBASTOS","Head laureate l.","ETOVS NEOV IEROV B","Temple of Aphrodite at Paphos, conical image within","","","12","25.5","12.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.62178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62178.rev.width175.jpg","2022-08-31T08:29:38Z"
"http://numismatics.org/collection/1944.100.62179","Silver Didrachm of Domitian, Cyprus, AD 76 - AD 77. 1944.100.62179","1944.100.62179","","9","9","Domitian","","Domitian","","","Zeus","","Didrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","DOMITIANOS KAISAR","Head laur. r.","ETOVS NEOV IEROV 9","Zeus Salaminios stg. l. holding phiale in r. and sceptre in l.","","","12","20.0","5.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.62179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62179.rev.width175.jpg","2022-08-31T08:29:38Z"
"http://numismatics.org/collection/1944.100.62180","Silver Didrachm of Domitian, Cyprus, AD 76 - AD 77. 1944.100.62180","1944.100.62180","","9","9","Domitian","","Domitian","","","Zeus","","Didrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","DOMITIANOS KAISAR","Head laur. r.","ETOVS NEOV IEROV 9","Zeus Salaminios stg. l. holding phiale in r. and sceptre in l.","","","12","20.5","5.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.62180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62180.rev.width175.jpg","2022-08-31T08:29:39Z"
"http://numismatics.org/collection/1944.100.62182","Bronze Coin of Trajan, Cyprus, AD 98 - AD 117. 1944.100.62182","1944.100.62182","","98","117","Trajan","","","","","Zeus","Trajan","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","","","","","","","","Trajan hd. laur. r.","","Zeus Salaminios std.l. holding phiale and sceptre","","","","32.0","23.6","","","2022-08-31T08:29:40Z"
"http://numismatics.org/collection/1944.100.62183","Bronze Coin of Trajan, Cyprus, AD 98 - AD 117. 1944.100.62183","1944.100.62183","","98","117","Trajan","","","","","Zeus","Trajan","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","","","","","","","","Trajan hd. laur. r.","","Zeus Salaminios std.l. holding phiale and sceptre","","","","34.0","26.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.62183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62183.rev.width175.jpg","2022-08-31T08:29:40Z"
"http://numismatics.org/collection/1944.100.62184","Bronze Coin of Trajan, Cyprus, AD 98 - AD 117. 1944.100.62184","1944.100.62184","","98","117","Trajan","","","","","Zeus","Trajan","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","","","","","","","","Trajan hd. laur. r.","","Zeus Salaminios std.l. holding phiale and sceptre","","","","35.0","25.49","","","2022-08-31T08:29:41Z"
"http://numismatics.org/collection/1944.100.62185","Bronze Coin of Trajan, Cyprus, AD 98 - AD 117. 1944.100.62185","1944.100.62185","","98","117","Trajan","","","","","Zeus","Trajan","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","","","","","","","","Trajan hd. laur. r.","","Zeus Salaminios std.l. holding phiale and sceptre","","","","33.0","25.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.62185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62185.rev.width175.jpg","2022-08-31T08:29:41Z"
"http://numismatics.org/collection/1944.100.62186","Bronze Coin of Trajan, Cyprus, AD 98 - AD 117. 1944.100.62186","1944.100.62186","","98","117","Trajan","","","","","Aphrodite","Trajan","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","","","","","","","","Trajan bust rad. dr. cuir. r.","","Temple of Aphrodite, cone within","","","","26.0","12.587","https://numismatics.org/collectionimages/19001949/1944/1944.100.62186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62186.rev.width175.jpg","2022-08-31T08:29:41Z"
"http://numismatics.org/collection/1944.100.62187","Bronze Coin of Trajan, Cyprus, AD 98 - AD 117. 1944.100.62187","1944.100.62187","","98","117","Trajan","","","","","Aphrodite","Trajan","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","","","","","","","","Trajan bust rad. dr. cuir. r.","","Temple of Aphrodite, cone within","","","","","12.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.62187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62187.rev.width175.jpg","2022-08-31T08:29:42Z"
"http://numismatics.org/collection/1944.100.65168","Bronze Coin of Augustus, Cyprus, 44 BC - AD 14. 1944.100.65168","1944.100.65168","","-44","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3916","","","","","","","Capricorn r.","","Scorpion l.","","","8","16.0","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.65168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.65168.rev.width175.jpg","2022-08-31T08:39:46Z"
"http://numismatics.org/collection/1952.142.247","Bronze Coin of Augustus, Cyprus, 31 BC - AD 14. 1952.142.247","1952.142.247","","-31","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3916","","","","","","","capricorn r.","","scorpion","","","","","4.16","https://numismatics.org/collectionimages/19501999/1952/1952.142.247.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.247.rev.width175.jpg","2022-09-01T05:27:22Z"
"http://numismatics.org/collection/1952.142.248","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.248","1952.142.248","","-27","14","Augustus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3904","","","","","","","Augustus hd. r.","","Nike advancing l.","","","","","6.65","https://numismatics.org/collectionimages/19501999/1952/1952.142.248.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.248.rev.width175.jpg","2022-09-01T05:27:22Z"
"http://numismatics.org/collection/1952.142.249","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.249","1952.142.249","","-27","14","Augustus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3904","","","","","","","Augustus hd. r.","","Nike advancing l.","","","","","8.65","https://numismatics.org/collectionimages/19501999/1952/1952.142.249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.249.rev.width175.jpg","2022-09-01T05:27:23Z"
"http://numismatics.org/collection/1952.142.250","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.250","1952.142.250","","-27","14","Augustus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3904","","","","","","","Augustus hd. r.","","Nike advancing l.","","","","","5.95","https://numismatics.org/collectionimages/19501999/1952/1952.142.250.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.250.rev.width175.jpg","2022-09-01T05:27:23Z"
"http://numismatics.org/collection/1952.142.251","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.251","1952.142.251","","-27","14","Augustus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","","","","","","","","Augustus hd. r.","","Nike advancing l.","","","","","5.04","https://numismatics.org/collectionimages/19501999/1952/1952.142.251.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.251.rev.width175.jpg","2022-09-01T05:27:23Z"
"http://numismatics.org/collection/1952.142.252","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.252","1952.142.252","","-27","14","Augustus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3904","","","","","","","Augustus hd. r.","","Nike advancing l.","","","","","6.63","https://numismatics.org/collectionimages/19501999/1952/1952.142.252.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.252.rev.width175.jpg","2022-09-01T05:27:23Z"
"http://numismatics.org/collection/1952.142.253","Bronze Coin of Augustus, Cyprus, 27 BC - AD 14. 1952.142.253","1952.142.253","","-27","14","Augustus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Cyprus","","","","Cyprus","","","","RPC 3904","","","","","","","Augustus hd. r.","","Nike advancing l.","","","","","5.73","https://numismatics.org/collectionimages/19501999/1952/1952.142.253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.253.rev.width175.jpg","2022-09-01T05:27:23Z"
