"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.34741","Silver Medal, Berlin. 0000.999.34741","0000.999.34741","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1067.a [http://numismatics.org/aod/id/7513.1.11212.1067.a]||Frankenhuis.1206||Zetzmann.1067","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","9 TÄGIGER/ WINTER/ SCHLACHT/ IN MASUREN/ VERNICHTUNG/ D.X.RUSS/ ARMEE/ 8-16 FEBR.1915","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34741.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34741.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.34743","Silver Medal, Berlin. 0000.999.34743","0000.999.34743","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1115.a [http://numismatics.org/aod/id/7513.1.11212.1115.a]||Frankenhuis.1221||Zetzmann.1115","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ZEPPELIN ANGRIFFE/ 7/8.SEPT.1915/ AUF DIE/ LONDONER/ DOCKS/ NACHT 31/3 ZU 1.JULI/ 9/10 U. 12/13/ AUG.","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34743.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34743.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.34745","Silver Medal, Berlin. 0000.999.34745","0000.999.34745","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1075.a [http://numismatics.org/aod/id/7513.1.11212.1075.a]||Frankenhuis.1213||Zetzmann.1075","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ZEPPELIN-BOMBARDEMENT/ 21 MÄRZ 1915/ VON PARIS","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34745.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34745.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.34747","Silver Medal, Berlin. 0000.999.34747","0000.999.34747","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1063.a [http://numismatics.org/aod/id/7513.1.11212.1063.a]||Frankenhuis.1202||Zetzmann.1063","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ZUSAMMENBRUCH/ DER/ RUSSICH/ OFFENSIVE/ GEG/ SCHLESIEN/ UND POSEN/ 17 DEZ 1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34747.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34747.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.34754","Silver Medal, Berlin. 0000.999.34754","0000.999.34754","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1101.a [http://numismatics.org/aod/id/7513.1.11212.1101.a]||Frankenhuis.1233||Zetzmann.1101","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ZWEITE GROSSE/ SCHLACHT/ IN/ GORZISCHEN/ ITAL KORPS/ ZURÜCKGE/ SCHLAGEN/ 18-27 JULI 1915","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34754.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34754.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.34763","Silver Medal, Berlin. 0000.999.34763","0000.999.34763","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1043.a [http://numismatics.org/aod/id/7513.1.11212.1043.a]||Frankenhuis.1188||Zetzmann.1043","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ZWISCHEN/ JWANGOROD/ WARSCHAU/ RUSS ARMEE./ ZURUCKGEWORF/ 15.OKT/ 1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34763.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34763.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.34867","Silver Medal, Berlin. 0000.999.34867","0000.999.34867","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1031.a [http://numismatics.org/aod/id/7513.1.11212.1031.a]||Frankenhuis.1175||Zetzmann.1031","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ZWISCHEN|REIMS-VERDUN|10.FRANZ.|ARMEEKORPS|GEWORFEN|D.2.SEPTEMBER|1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34867.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34867.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.34872","Silver Medal, Berlin. 0000.999.34872","0000.999.34872","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1024.a [http://numismatics.org/aod/id/7513.1.11212.1024.a]||Frankenhuis.1162||Zetzmann.1024","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ZWISCHEN/ SAMBRE MAAS/ 8 FRANZ.ARMEE/ UNTER V. HAUSEN/ GESCHLAGEN/ D.23/26 AUG/ 1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34872.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34872.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/2000.1.410","White Metal Medal, Germany. 2000.1.410","2000.1.410","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Zadikow, Arnold","","","Cast","White Metal","","","Bavaria","Germany","","","","","AoD 7513.2614.3.a [http://numismatics.org/aod/id/7513.2614.3.a]||F.350","","","","","","","","A -- Z/ ALLEZEIT KAMPFBEREIT","Artillery limber drawn to l. by three pairs of horses","1. BAYR.. FELDART.RGT -- PRINZRGT. LUITPOLD./ ZUR. ERINNERUNG. AN DIE. EISERNE. ZEIT/ in field, PR/ (cross) 1916 (cross)/ MÜNCHEN","Crowned monogram.","","","6","","85.262","https://numismatics.org/collectionimages/20002049/2000/2000.1.410.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.1.410.rev.width175.jpg","2024-02-14T12:08:27Z"
"http://numismatics.org/collection/2000.1.482","Bronze Medal, Germany. 2000.1.482","2000.1.482","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Loewental, Arthur","","","Cast","Bronze","","","","Germany","","","","","AoD 7513.121523.6.a [http://numismatics.org/aod/id/7513.121523.6.a]||cf.Zetzmann.4104","","","","","","","","FELDMARSCHALL -- VON . MACKENSEN","Bearded bust of Mackensen, facing.","In exergue: GALIZIEN/ 1915","Nude male figure wrestling with bull.","","","12","108.0","","https://numismatics.org/collectionimages/20002049/2000/2000.1.482.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.1.482.rev.width175.jpg","2024-02-14T12:08:37Z"
"http://numismatics.org/collection/2000.1.484","Bronze Medal, Berlin. 2000.1.484","2000.1.484","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Loewental, Arthur","","Ball, Robert","Struck","Bronze","","Berlin","","Germany","","","","","AoD 7513.121523.4.d [http://numismatics.org/aod/id/7513.121523.4.d]||Schulman.65.668","","","","","","","","GENERALOBERST -- VON . HINDENBURG","Facing bust","DER . RUSSEN . BEZWINGER -- OSTPREUSSENS . BEFREIER/ in field, TANNEN/ BERG -- ORTELS/ BURG/ 1914","Medieval soldier (alluding to the 1410 Battle of Grunwald) standing with large sword in hands over shoulder; with reed bed to l. of body of water and burning village to r.","","","12","105.0","198.791","https://numismatics.org/collectionimages/20002049/2000/2000.1.484.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.1.484.rev.width175.jpg","2024-02-14T12:08:38Z"
"http://numismatics.org/collection/2000.1.99","Silver Medal, Berlin. 2000.1.99","2000.1.99","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Loewental, Arthur","","Berliner Medaillenmünzen","Struck","Silver","","Berlin","","Germany","","","","","AoD 7513.121523.7.a [http://numismatics.org/aod/id/7513.121523.7.a]||Frankenhuis.1426/7(cf.)||Zeztmann.2117","","","","","","","","GROSSADMIRAL -- VON TIRPITZ","Bearded bust three-quarters to l.","GOTT STRAFE ENGLAND/ 18.FEBRUAR/ 1915","Neptune standing in sea near coast line to r., with spear in r. hand and holding conch shell to his mouth; with small battle ship behind.","","","12","35.0","18.404","https://numismatics.org/collectionimages/20002049/2000/2000.1.99.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.1.99.rev.width175.jpg","2024-02-14T12:08:55Z"
"http://numismatics.org/collection/2005.42.15","Zinc Medal, Germany. 2005.42.15","2005.42.15","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Bachmann, R.","","","Struck","","","","","Germany","","","","","AoD 7513.213.3.a [http://numismatics.org/aod/id/7513.213.3.a]||cf.Zetzmann.4131","","","","","","","","IMMELMANN","Facing bust in uniform with Pour le Mérite","","Eagle in flight attacking a rooster on the ground","","","","49.0","41.334","https://numismatics.org/collectionimages/20002049/2005/2005.42.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.42.15.rev.width175.jpg","2024-03-27T11:24:29Z"
"http://numismatics.org/collection/2005.42.17","Silver Medal, Munich. 2005.42.17","2005.42.17","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","Munich","","Germany","","","","","AoD 7513.7155.288.a [http://numismatics.org/aod/id/7513.7155.288.a]||Kienast.288","","","","","","","","RITTMEISTER MANFRED FRHR V RICHTOFEN","Facing bust","DER ROTE KAMPF FLIEGER","Eagle, head turned upward, standing before decorated tombstone","","","","36.0","19.625","https://numismatics.org/collectionimages/20002049/2005/2005.42.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.42.17.rev.width175.jpg","2024-03-27T11:24:30Z"
"http://numismatics.org/collection/2012.77.2","Bronze Medal, Stuttgart. 2012.77.2","2012.77.2","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck||Silvered","","","Stuttgart","","Germany","","","","","AoD 7513.13525.20.a [http://numismatics.org/aod/id/7513.13525.20.a]","","","","","","","","1914/15/ FELDZUG/ GEGEN FRANKREICH, RUSSLAND,/ ENGLAND, JAPAN U.S.W.","Group of spike-helmeted German soldiers running to attack to r.; carrying rifles with bayonets and swords.","","","","","","","68.626","https://numismatics.org/collectionimages/20002049/2012/2012.77.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.77.2.rev.width175.jpg","2024-02-14T12:15:35Z"
"http://numismatics.org/collection/2013.21.1","Iron Medal, Germany. 2013.21.1","2013.21.1","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Gies, Ludwig","","","Cast","","","","","Germany","","","","","AoD 7513.795.145.a [http://numismatics.org/aod/id/7513.795.145.a]||Ernsting.1995.WVZ145||Klose.2016.no.12.6||Phagan.vanAlfen.2017.no.52","","","","","","","","DIE TORPEDIERTEN","Crowded lifeboat, others swimming nearby","","","","","","","47.92","https://numismatics.org/collectionimages/20002049/2013/2013.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.21.1.rev.width175.jpg","2024-02-14T12:15:38Z"
"http://numismatics.org/collection/2011.62.10","Bronze Medal, Germany. 2011.62.10","2011.62.10","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Gangl, Josef","","","Cast","","","","","Germany","","","","","AoD 7513.7114.4.a [http://numismatics.org/aod/id/7513.7114.4.a]","","","","","","","","","Draped and semi-draped female figures with babies and children, grouped amongst trees; with German iron cross atop.","IHR . WITWEN . DER/ GROSSEN . ZEIT . IHR/ MENSCHEN . MIT . EHER/ NER . DULDSAMKEIT/ EUCH . GIBT . DAS . VATER/ LAND . EHRE . UND/ TROST . ZUM . GELEIT/ WITWEN . VERZAGET/ NICHT . EURE . HELDEN/ RUHEN . IM . LICHT [=""Widows of the great/ time, people with your honorable forbearance/ to you gives the father/ land honor and/ solace on the way/ Widows give up hope/ not, your heroes rest in the light""]","[Legend on plaque] with 19 on top and 15 below.","","","12","80.0","141.608","https://numismatics.org/collectionimages/20002049/2011/2011.62.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.62.10.rev.width175.jpg","2024-02-14T12:14:19Z"
"http://numismatics.org/collection/2011.62.11","Iron Medal, Germany. 2011.62.11","2011.62.11","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Gaul, August","","","Cast","","","","","Germany","","","","","AoD 7513.7121.1.a [http://numismatics.org/aod/id/7513.7121.1.a]","","","","","","","","1914 -- 1915/ 1916","A tree.","DAS ALLERMINDESTE/ MÜSST IHR ENTDECKEN/ AUF DAS GESCHWINDESTE/ IN ALLEN ECKEN GOETHE","Five bees and five ants alternating circling legend.","","","12","72.0","83.797","https://numismatics.org/collectionimages/20002049/2011/2011.62.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.62.11.rev.width175.jpg","2024-02-14T12:14:20Z"
"http://numismatics.org/collection/2011.62.12","Bronze Medal, Germany. 2011.62.12","2011.62.12","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Gies, Ludwig","","","Cast","","","","","Germany","","","","","AoD 7513.795.115.a [http://numismatics.org/aod/id/7513.795.115.a]||Ernsting.1995.WVZ115||Frankenhuis.1332","","","","","","","","","A cart to l. in which woman, six children and household goods, drawn by long bearded man; another woman walking next to cart.","ERINNERUNG/ AN DEN/ WELTKRIEG","Legend on tablet with sword within wreath above, an Prussian helmet to r., three canon balls to l. and a star below.","","","12","51.0","41.989","https://numismatics.org/collectionimages/20002049/2011/2011.62.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.62.12.rev.width175.jpg","2024-02-14T12:14:20Z"
"http://numismatics.org/collection/2011.62.13","Bronze Medal, Germany. 2011.62.13","2011.62.13","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Gies, Ludwig","","","Cast","","","","","Germany","","","","","AoD 7513.795.119.a [http://numismatics.org/aod/id/7513.795.119.a]||Ernsting.1995.WVZ119||Klose.2016.no.17.6||Phagan.vanAlfen.2017.no.38","","","","","","","","","Veiled mother holding the hands of her two children; a leafless tree and a broken wheel in background.","","","","","","","14.251","https://numismatics.org/collectionimages/20002049/2011/2011.62.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.62.13.rev.width175.jpg","2024-02-14T12:14:20Z"
"http://numismatics.org/collection/2011.62.14","Bronze Medal, Germany. 2011.62.14","2011.62.14","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Gies, Ludwig","","","Cast","","","","","Germany","","","","","AoD 7513.795.120.a [http://numismatics.org/aod/id/7513.795.120.a]||Ernsting.1995.WVZ120||Klose.2016.no.17.7||Phagan.vanAlfen.2017.no.40","","","","","","","","","Refugee widow leading two small children to right while holding an infant in her arms","","","","","","","18.425","https://numismatics.org/collectionimages/20002049/2011/2011.62.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.62.14.rev.width175.jpg","2024-02-14T12:14:20Z"
"http://numismatics.org/collection/2011.62.15","Bronze Medal, Germany. 2011.62.15","2011.62.15","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Gies, Ludwig","","","Cast","","","","","Germany","","","","","AoD 7513.795.174.a [http://numismatics.org/aod/id/7513.795.174.a]||Ernsting.1995.WVZ174||Phagan.vanAlfen.2017.no.39","","","","","","","","DER DULDENDEN/ MUTTER I. KRIEGE/ 1914-18","Mother seated on grass to right with infant standing on her lap","","","","","","","","https://numismatics.org/collectionimages/20002049/2011/2011.62.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.62.15.rev.width175.jpg","2024-02-14T12:14:20Z"
"http://numismatics.org/collection/2011.62.16","Bronze Medal, Germany. 2011.62.16","2011.62.16","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Gies, Ludwig","","","Cast","","","","","Germany","","","","","AoD 7513.795.184.a [http://numismatics.org/aod/id/7513.795.184.a]||Ernsting.1995.WVZ184a","","","","","","","","","Seated nude woman on grass with arms raised towards sky in which a child is located surrounded by rays.","","","","","","","5.735","https://numismatics.org/collectionimages/20002049/2011/2011.62.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.62.16.rev.width175.jpg","2024-02-14T12:14:20Z"
"http://numismatics.org/collection/2011.62.17","Bronze Medal, Germany. 2011.62.17","2011.62.17","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Gies, Ludwig","","","Cast","","","","","Germany","","","","","AoD 7513.795.187.a [http://numismatics.org/aod/id/7513.795.187.a]||Ernsting.1995.WVZ187","","","","","","","","","Man and woman seated on bed, in between them child surrounded by rays.","[handwritten in ink: 33933 M 15]","","","","","","5.874","https://numismatics.org/collectionimages/20002049/2011/2011.62.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.62.17.rev.width175.jpg","2024-02-14T12:14:20Z"
"http://numismatics.org/collection/2011.62.18","Bronze Medal, Germany. 2011.62.18","2011.62.18","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Gies, Ludwig","","","Cast","","","","","Germany","","","","","AoD 7513.795.186.a [http://numismatics.org/aod/id/7513.795.186.a]||Ernsting.1995.WVZ186","","","","","","","","","Female figure (Mary) laying on bed, child (Christ) in crib in front of bed with star shining shining upon it; two figures on each end of bed.","","","","","","","7.388","https://numismatics.org/collectionimages/20002049/2011/2011.62.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.62.18.rev.width175.jpg","2024-02-14T12:14:20Z"
