"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1969.222.1182","Silver tari of Ferdinand II of Sicily (Ferdinand II of Aragon), Sicily (Messina (Italy)), 1479 - 1516. 1969.222.1182","1969.222.1182","","1479","1516","Ferdinand II of Sicily (Ferdinand II of Aragon)","","","","Trastámara","","","tari","Medieval","Coin","","","","","Silver","Messina (Italy)","","","","Italy","","","","Spahr 2.109.144","","","","","","","","","eagle","","shield crowned","","","","","2.96","","","2022-09-02T12:51:53Z"
"http://numismatics.org/collection/1969.222.1193","Silver armellino of Ferdinand II of Naples, Naples kingdom (1282–1816) (Naples), 1495 - 1496. 1969.222.1193","1969.222.1193","","1495","1496","Ferdinand II of Naples","","","","Trastámara","","","armellino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.221.92","","","","","","","","","ermine","","altar","","","","","1.35","","","2022-09-02T12:51:55Z"
"http://numismatics.org/collection/1969.222.4935","Silver real of Ferdinand V/Isabella I, Castile and León (Toledo), 1475 - 1497. 1969.222.4935","1969.222.4935","","1475","1497","Ferdinand V||Isabella I","","","","Trastámara","","","real","Medieval","Coin","","","","Struck","Silver","Toledo","","","","Iberian Peninsula||Spain","","","","Castan-Cayon 1980.2268","","","","","","","","FERNANDVS:ET:ELISABET:RE","Crowned shield with arms of Castile-León","DOMINVS:MICHI:ACIVT","Crowned shield with arms of Aragon-Sicily, accosted by florets","","","2","24.5","3.004","","","2022-09-02T01:03:10Z"
"http://numismatics.org/collection/1947.134.15","Silver carlino of Ferdinand III of Naples (Ferdinand II of Aragon)/Isabella I of Castile and León, Naples kingdom (1282–1816) (Naples), 1503 - 1504. 1947.134.15","1947.134.15","","1503","1504","Ferdinand III of Naples (Ferdinand II of Aragon)||Isabella I of Castile and León","","","","Trastámara","","","carlino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.270.8","","","","","","","","","head r. crowned","","head l. crowned","","","","","2.89","https://numismatics.org/collectionimages/19001949/1947/1947.134.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.134.15.rev.width175.jpg","2022-10-06T05:45:54Z"
"http://numismatics.org/collection/1949.150.8","Billon sestino of Ferdinand III of Naples (Ferdinand II of Aragon), Naples kingdom (1282–1816) (Naples), 1504 - 1516. 1949.150.8","1949.150.8","","1504","1516","Ferdinand III of Naples (Ferdinand II of Aragon)","","","","Trastámara","","","sestino","Medieval","Coin","","","","Struck","Billon","Naples","","","","Italy","","","","CNI XIX.276.28","","","","","","","","+FERDI·D·G·R·ARAG·ET·V·SIC","Bundle of arrows","+ TANTA · MONTA","Yoke","","","3","19.0","1.52","https://numismatics.org/collectionimages/19001949/1949/1949.150.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.150.8.rev.width175.jpg","2022-10-06T05:46:11Z"
"http://numismatics.org/collection/1970.156.155","Silver carlino of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1970.156.155","1970.156.155","","1496","1501","Federico of Naples","","","","Trastámara","","","carlino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.233.4","","","","","","","","","bust r. crowned","","book with flames","","","","","3.56","https://numismatics.org/collectionimages/19501999/1970/1970.156.155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.155.rev.width175.jpg","2022-10-06T05:49:24Z"
"http://numismatics.org/collection/1969.222.1194","Copper alloy sestino of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1969.222.1194","1969.222.1194","","1496","1501","Federico of Naples","","","","Trastámara","","","sestino","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.251.68","","","","","","","","","two cornucopia","","shield crowned","","","","","3.87","https://numismatics.org/collectionimages/19501999/1969/1969.222.1194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1194.rev.width175.jpg","2022-10-06T05:49:13Z"
"http://numismatics.org/collection/1969.222.1195","Silver carlino of Ferdinand III of Naples (Ferdinand II of Aragon)/Isabella I of Castile and León, Naples kingdom (1282–1816) (Naples), 1503 - 1504. 1969.222.1195","1969.222.1195","","1503","1504","Ferdinand III of Naples (Ferdinand II of Aragon)||Isabella I of Castile and León","","","","Trastámara","","","carlino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.270.8","","","","","","","","","head r. crowned","","head l. crowned","","","","","2.73","https://numismatics.org/collectionimages/19501999/1969/1969.222.1195.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1195.rev.width175.jpg","2022-10-06T05:49:13Z"
"http://numismatics.org/collection/1934.33.1225","Copper alloy cavallo of Ferdinand III of Naples (Ferdinand II of Aragon)/Isabella I of Castile and León, Naples kingdom (1282–1816) (Naples), 1504 - 1516. 1934.33.1225","1934.33.1225","","1504","1516","Ferdinand III of Naples (Ferdinand II of Aragon)||Isabella I of Castile and León","","","","Trastámara","","","cavallo","Medieval","Coin","","","","Struck","Copper alloy","Naples","","","","Italy","","","","CNI XIX.276.28","","","","","","","","","letter F crowned","","cross","","","3","20.0","1.34","https://numismatics.org/collectionimages/19001949/1934/1934.33.1225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.1225.rev.width175.jpg","2023-06-06T07:19:55Z"
"http://numismatics.org/collection/2013.9.15","Silver real of Henry II, 1369-1379, Castile and León (Coruña), 1369 - 1379. 2013.9.15","2013.9.15","","1369","1379","Henry II, 1369-1379","","","","Trastámara","","","real","Medieval","Coin","","","","","Silver","Coruña","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.732","","","","","","","","+DOMINVS:MICHI:ADIVTOR:ED:EGO::’D/ *ISPICIAM:INIMICOS:MEO","Crowned monogram EN","+ENRICVS:REX:CASTELLE:ELEGIONS","Arms of Castile-León in tressure","","","5","26.0","3.495","https://numismatics.org/collectionimages/20002049/2013/2013.9.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.9.15.rev.width175.jpg","2022-09-21T02:56:30Z"
"http://numismatics.org/collection/2013.9.16","Silver real of John I, 1379-1390, Castile and León (Burgos), 1379 - 1390. 2013.9.16","2013.9.16","","1379","1390","John I, 1379-1390","","","","Trastámara","","","real","Medieval","Coin","","","","Struck","Silver","Burgos","","","","Iberian Peninsula","","","","Castan Cayon.1980.837||Roma 2010.275.1","","","","","","","","+DOMINVS:MICHI:ADIVTOR:ETEGODI/ SPICIAM:INIMICOS:MEOS*","Crowned abbreviation IOHN","+IOHANIS:DEI:GRACIA:REX:CASTELLE","Arms of Castile-León in tressure; rosettes above, l., and r., B below","","","7","27.0","3.251","https://numismatics.org/collectionimages/20002049/2013/2013.9.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.9.16.rev.width175.jpg","2022-09-21T02:56:31Z"
"http://numismatics.org/collection/2013.9.17","Gold dobla de la banda of John II, 1405-1454, Castile and León (Seville), 1406 - 1454. 2013.9.17","2013.9.17","","1406","1454","John II, 1405-1454","","","","Trastámara","","","dobla de la banda","Medieval","Coin","","","","","Gold","Seville","","","","Iberian Peninsula||Spain","","","","Castan Cayon.896","","","","","","","","+IOHANES⁝DEI:GRAC[IA]:[R]EX:LEGIONNIS:","Shield with arms of the Knights of the Band","+IOHHANES:DEI:GRACIA:REX:CASTEL","Arms of Castile-León; mintmark S at top","","","4","32.5","4.539","https://numismatics.org/collectionimages/20002049/2013/2013.9.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.9.17.rev.width175.jpg","2022-09-21T02:56:31Z"
"http://numismatics.org/collection/2013.9.18","Billon blanca of Henry IV, 1454-1474, Castile and León (Segovia), 1454 - 1474. 2013.9.18","2013.9.18","","1454","1474","Henry IV, 1454-1474","","","","Trastámara","","","blanca","Medieval","Coin","","","","","Billon","Segovia","","","","Iberian Peninsula||Spain","","","","Caston Cayon.1980.1027","","","","","","","","+ENRICVS*QVARTVS*REX*CA","Lion rampant l.; pomegranate to l.","+ENRICVS*DEI*GRACIA*REX","Castle","","","10","24.0","2.042","https://numismatics.org/collectionimages/20002049/2013/2013.9.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.9.18.rev.width175.jpg","2022-09-21T02:56:31Z"
"http://numismatics.org/collection/2013.9.24","Silver half real of Alfonso V, 1416-1458, Valencia, 1416 - 1458. 2013.9.24","2013.9.24","","1416","1458","Alfonso V, 1416-1458","","","","Trastámara","","","half real","Medieval","Coin","","","","Struck","Silver","","","","","Iberian Peninsula","","","","Castan Cayon.1980.1372","","","","","","","","+ALFONSUS:REX·ARAGONUM","Crowned bust facing","+VALENCIE·MAIORICARUM","Crowned lozenge with arms of Valencia","","","2","18.0","1.628","https://numismatics.org/collectionimages/20002049/2013/2013.9.24.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.9.24.rev.width175.jpg","2022-09-21T02:56:32Z"
"http://numismatics.org/collection/2013.9.27","Silver half real of Isabella I, 1474-1504/Ferdinand V, 1475-1516, Castile and León (Coruña), 1497 - 1566. 2013.9.27","2013.9.27","","1497","1566","Isabella I, 1474-1504||Ferdinand V, 1475-1516","","","","Trastámara","","","half real","Medieval","Coin","","","","","Silver","Coruña","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.2095","","","","","","","","+FERNANDVS·ET·hELISABET·DEI·G·","Yoke","+R[...]ET:REGINA:CASTE:LEGIONNI:A","Bundle of arrows","","","10","20.0","1.491","https://numismatics.org/collectionimages/20002049/2013/2013.9.27.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.9.27.rev.width175.jpg","2022-09-21T02:56:33Z"
"http://numismatics.org/collection/2013.9.28","Gold half principat of Joanna of Castile, 1516-1555/Charles I, 1516-1556, Barcelona (Barcelona), 1516 - 1555. 2013.9.28","2013.9.28","","1516","1555","Joanna of Castile, 1516-1555||Charles I, 1516-1556","","","","Trastámara||Habsburg","","","half principat","Medieval","Coin","","","","Struck","Gold","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.2679||Friedberg Spain.36","","","","","","","","+IOANAETCAROLVS","I·Ɔ","+COMITESBARCINON","Shield with Catalan arms","","","2","16.0","1.74","https://numismatics.org/collectionimages/20002049/2013/2013.9.28.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.9.28.rev.width175.jpg","2022-09-21T02:56:33Z"
"http://numismatics.org/collection/2015.30.930","Billon cornado of Charles IV of Viana, Navarre, 1441 - 1461. 2015.30.930","2015.30.930","","1441","1461","Charles IV of Viana","","","","Trastámara","","","cornado","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.1554","","","","","","","","+·K * A [* R *] T * V * S·","Crowned letter K","+·N * A * [V] * A * [...]","Cross","","","9","18.0","1.064","https://numismatics.org/collectionimages/20002049/2015/2015.30.930.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.930.rev.width175.jpg","2022-09-21T03:12:22Z"
"http://numismatics.org/collection/2015.30.543","Billon dinero of Alfonso III (Alfonso V of Aragon), Valencia, 1416 - 1458. 2015.30.543","2015.30.543","","1416","1458","Alfonso III (Alfonso V of Aragon)","","","","Trastámara","","","dinero","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Castan Cayon.1980.1373||Crusafont 1982.410A1","","","","","","","","+ALFONSUSREXAR:","Crowned bust l.","VALEN CIEMA","Tree with cross at top, branches in central field","","","3","16.0","0.78","https://numismatics.org/collectionimages/20002049/2015/2015.30.543.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.543.rev.width175.jpg","2022-09-21T03:11:10Z"
"http://numismatics.org/collection/2015.30.544","Billon dinero of Alfonso III (Alfonso V of Aragon), Valencia, 1416 - 1458. 2015.30.544","2015.30.544","","1416","1458","Alfonso III (Alfonso V of Aragon)","","","","Trastámara","","","dinero","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Castan Cayon.1980.1373||Crusafont 1982.410A2","","","","","","","","+ALFO[N]SUSR[...]ARA:","Bust l.","VALEN CIE:MA","Tree with cross at top, branches in central field","","","12","17.0","0.78","https://numismatics.org/collectionimages/20002049/2015/2015.30.544.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.544.rev.width175.jpg","2022-09-21T03:11:10Z"
"http://numismatics.org/collection/2015.30.545","Silver real of Ferdinand II, Valencia (Valencia), 1479 - 1516. 2015.30.545","2015.30.545","","1479","1516","Ferdinand II","","","","Trastámara","","","real","Medieval","Coin","","","","Struck","Silver","Valencia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.1795||Crusafont 1980.591","","","","","","","","","Crowned bust facing","","Crowned lozenge with arms of Valencia","","","10","17.0","1.96","https://numismatics.org/collectionimages/20002049/2015/2015.30.545.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.545.rev.width175.jpg","2022-09-21T03:11:10Z"
"http://numismatics.org/collection/2015.30.546","Billon dinero of Ferdinand II, Valencia (Valencia), 1479 - 1516. 2015.30.546","2015.30.546","","1479","1516","Ferdinand II","","","","Trastámara","","","dinero","Medieval","Coin","","","","Struck","Billon","Valencia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.1714||Crusafont 1982.592","","","","","","","","+[...]INAN[...]ELISAB","Crowned bust l.","VALENCIE MAIORIC[...]","Tree with cross at top, branches in central field, flanked by S -- S","","","10","15.0","0.79","https://numismatics.org/collectionimages/20002049/2015/2015.30.546.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.546.rev.width175.jpg","2022-09-21T03:11:11Z"
"http://numismatics.org/collection/2015.30.547","Silver dinero of Ferdinand II, Valencia (Valencia), 1479 - 1515. 2015.30.547","2015.30.547","","1479","1515","Ferdinand II","","","","Trastámara","","","dinero","Medieval","Coin","","","","Struck","Silver","Valencia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.1714||Crusafont 1982.592-2","","","","","","","","+[F]ERCINA[N]CVSxELISABE","Crowned bust l.","VALENCIE MAI[...]ICA","Tree with cross at top, branches in central field, flanked by S -- S","","","2","15.0","0.76","https://numismatics.org/collectionimages/20002049/2015/2015.30.547.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.547.rev.width175.jpg","2022-09-21T03:11:11Z"
"http://numismatics.org/collection/0000.999.10061","Copper alloy cavallo of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 0000.999.10061","0000.999.10061","","1496","1501","Federico of Naples","","","","Trastámara","","","cavallo","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.254.93","","","","","","","","","head r. crowned","","cross","","","","","1.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.10061.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10061.rev.width175.jpg","2022-10-06T05:34:19Z"
"http://numismatics.org/collection/0000.999.10063","Silver carlino of Ferdinand III of Naples (Ferdinand II of Aragon)/Isabella I of Castile and León, Naples kingdom (1282–1816) (Naples), 1503 - 1504. 0000.999.10063","0000.999.10063","","1503","1504","Ferdinand III of Naples (Ferdinand II of Aragon)||Isabella I of Castile and León","","","","Trastámara","","","carlino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.270.7","","","","","","","","","head r. crowned","","shield","","","","","3.58","https://numismatics.org/collectionimages/00001899/0000/0000.999.10063.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10063.rev.width175.jpg","2022-10-06T05:34:19Z"
"http://numismatics.org/collection/1906.237.35","Copper alloy cavallo of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1906.237.35","1906.237.35","","1496","1501","Federico of Naples","","","","Trastámara","","","cavallo","Medieval","Coin","","","","Struck","Copper alloy","Naples","","","","Italy","","","","CNI XIX.254.93","","","","","","","","","head r. crowned","","horse","","","1","17.0","1.14","https://numismatics.org/collectionimages/19001949/1906/1906.237.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.237.35.rev.width175.jpg","2022-10-06T05:35:07Z"
"http://numismatics.org/collection/1932.118.5","Copper alloy sestino of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1932.118.5","1932.118.5","","1496","1501","Federico of Naples","","","","Trastámara","","","sestino","Medieval","Coin","","","","Struck","Copper alloy","Naples","","","","Italy","","","","CNI XIX.183.890","","","","","","","","","head r. rad.","","cross","","","7","17.0","1.32","https://numismatics.org/collectionimages/19001949/1932/1932.118.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.118.5.rev.width175.jpg","2022-10-06T05:36:15Z"
"http://numismatics.org/collection/1932.118.6","Copper alloy cavallo of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1932.118.6","1932.118.6","","1496","1501","Federico of Naples","","","","Trastámara","","","cavallo","Medieval","Coin","","","","Struck","Copper alloy","Naples","","","","Italy","","","","CNI XIX.183.887","","","","","","","","","head r. rad.","","horse","","","3","19.0","1.74","https://numismatics.org/collectionimages/19001949/1932/1932.118.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.118.6.rev.width175.jpg","2022-10-06T05:36:15Z"
"http://numismatics.org/collection/1933.130.4","Copper alloy cavallo of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1933.130.4","1933.130.4","","1496","1501","Federico of Naples","","","","Trastámara","","","cavallo","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.254.93","","","","","","","","","head r. crowned","","horse","","","","","1.99","https://numismatics.org/collectionimages/19001949/1933/1933.130.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.130.4.rev.width175.jpg","2022-10-06T05:36:21Z"
"http://numismatics.org/collection/1933.130.16","Copper alloy cavallo of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1933.130.16","1933.130.16","","1496","1501","Federico of Naples","","","","Trastámara","","","cavallo","Medieval","Coin","","","","Struck","Copper alloy","Naples","","","","Italy","","","","CNI XIX.254.93","","","","","","","","","head r. crowned","","horse","","","12","18.0","1.96","https://numismatics.org/collectionimages/19001949/1933/1933.130.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.130.16.rev.width175.jpg","2022-10-06T05:36:21Z"
"http://numismatics.org/collection/1934.33.1224","Copper alloy cavallo of Ferdinand III of Naples (Ferdinand II of Aragon)/Isabella I of Castile and León, Naples kingdom (1282–1816) (Naples), 1504 - 1516. 1934.33.1224","1934.33.1224","","1504","1516","Ferdinand III of Naples (Ferdinand II of Aragon)||Isabella I of Castile and León","","","","Trastámara","","","cavallo","Medieval","Coin","","","","Struck","Copper alloy","Naples","","","","Italy","","","","CNI XIX.276.28","","","","","","","","","letter F crowned","","cross","","","9","19.0","3.13","https://numismatics.org/collectionimages/19001949/1934/1934.33.1224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.1224.rev.width175.jpg","2022-10-06T05:36:25Z"
"http://numismatics.org/collection/1937.146.1168","Gold ducat of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1937.146.1168","1937.146.1168","","1496","1501","Federico of Naples","","","","Trastámara","","","ducat","Medieval","Coin","","","","","Gold","Naples","","","","Italy","","","","CNI XIX.233.1||Friedberg Italy.822","","","","","","","","","bust r. crowned","","shield with helmet and dragon","","","","23.0","3.51","https://numismatics.org/collectionimages/19001949/1937/1937.146.1168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1168.rev.width175.jpg","2022-10-06T05:37:02Z"
"http://numismatics.org/collection/1937.146.1169","Gold ducat of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1937.146.1169","1937.146.1169","","1496","1501","Federico of Naples","","","","Trastámara","","","ducat","Medieval","Coin","","","","","Gold","Naples","","","","Italy","","","","CNI XIX.233.1||Friedberg Italy.822","","","","","","","","","bust r. crowned","","shield with helmet and dragon","","","","23.0","3.52","https://numismatics.org/collectionimages/19001949/1937/1937.146.1169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1169.rev.width175.jpg","2022-10-06T05:37:02Z"
"http://numismatics.org/collection/1937.146.1170","Silver carlino of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1937.146.1170","1937.146.1170","","1496","1501","Federico of Naples","","","","Trastámara","","","carlino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.233.4","","","","","","","","","bust r. crowned","","book with flames","","","","","3.98","https://numismatics.org/collectionimages/19001949/1937/1937.146.1170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1170.rev.width175.jpg","2022-10-06T05:37:02Z"
"http://numismatics.org/collection/1937.146.1171","Copper alloy sestino of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1937.146.1171","1937.146.1171","","1496","1501","Federico of Naples","","","","Trastámara","","","sestino","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.251.68","","","","","","","","","two cornucopia","","shield crowned","","","","","3.67","https://numismatics.org/collectionimages/19001949/1937/1937.146.1171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1171.rev.width175.jpg","2022-10-06T05:37:02Z"
