"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.42847","Silver Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 0000.999.42847","0000.999.42847","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Loos, Gottfried Bernhard||Loos, Daniel Friedrich","","","Struck","Silver","","","","","","","","","","","","","","","WELLINGTON","bust","","coat of arms","","","","30.0","8.53","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1967.225.726","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1967.225.726","1967.225.726","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","HISPANIAM ET LVSITANIAM RESTITVIT WELLINGTON","bust","VIMIERRA AUG 21 1808 TALAVERA JULY 128 1809 ALMEIDA","","","","","28.0","8.36","","","2024-02-14T11:40:24Z"
"http://numismatics.org/collection/1967.225.727","Silver Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1967.225.727","1967.225.727","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","","Struck","Silver","","","England","Great Britain","","","","","Brown.1.871","","","","","","ARTHUR DUKE OF WELLINGTON","bust","WATERLOO JUNE XVIII","clapesed hands","","","","42.0","50.651","","","2024-02-14T11:40:25Z"
"http://numismatics.org/collection/1967.225.728","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1967.225.728","1967.225.728","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Westwood, J.","","","Struck","White Metal","","","England","Great Britain","","","","","Brown.1.879","","","","","","DUKE OF WELLINGTON|ENGLAND PORTL SPAIN SWEDN RUSSA PRUSSA AUSTA HOLLD & FRANCE UNITED 30TH MAY 1814","bust","WATERLOO|JUNE 18 1815|WELLINGTON|THE HERO OF FREEDOM THE PRIDE OF HIS COUNTRY AND ORNAMENT OF HUMAN NATURE","Victory seated upon a tablet","","","","43.0","21.261","","","2024-02-14T11:40:25Z"
"http://numismatics.org/collection/1920.147.380","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.147.380","1920.147.380","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine||Mudie, James","","","Struck","Bronze","","","","","","","","","BHM 635","","","","","","ARTHUR DUKE OF WELLINGTON","bust","THE ENGLISH ARMY ARRIVES IN THE PENINSULAR/ MDCCCVIII","allegorical figures of Spain and Portugal imploring for aid from Britain while being attacked by the French eagle","","","","41.0","31.12","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.382","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.147.382","1920.147.382","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine||Dubois, Etienne Jacques","","","Struck","Bronze","","","","","","","","","BHM 671","","","","","","ARTHUR DUKE OF WELLINGTON","bare head of the duke of Wellington","PASSAGE OF THE DOURO","personification of the river endeavouring to push the English ships away to prevent them from crossing","","","","41.0","39.56","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.385","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.147.385","1920.147.385","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Petit, J.E.||Dubois, Etienne Jacques","","","Struck","Bronze","","","","","","","","","BHM 713","","","","","","FABIUS CUNCTATOR","the Duke of Wellington in the guise of a Roman general seated before his tent","LINES OF TORRES VEDRAS THE ENGLISH ARMY ON THE TAGUS","river god reclining before English tents","","","","41.0","39.91","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.386","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.147.386","1920.147.386","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Mills, George||Lafitte, ---","","","Struck","Bronze","","","","","","","","","BHM 673","","","","","","ARTHUR DUKE OF WELLINGTON","bust","BATTLE OF TALAVARA","Victory standing between the British lion and the French ealge","","","","41.0","37.41","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.389","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.147.389","1920.147.389","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","","Struck","Bronze","","","","","","","","","BHM 735","","","","","","JULY XXII MDCCCXII SALAMANCA","British troops preparing to advance against the French deployed in the mountains","THE BRITISH ARMY ENTERS/MADRID /AUG XII MDCCCXII","Equestrian figure of the Duke of Wellington being garlanded with flowers by two Spainards","","","","41.0","39.08","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.416","Silver Medal of Wellesley, Arthur, Duke of Wellington, Great Britain. 1920.147.416","1920.147.416","","","","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","BR 1646A","","","","","","HERZOG VON WELLINGTON FURST VON BLUCHER","the Duke and Von Blucher shaking hands with each other above is an angel","SCHLACHT BEI LA BELLE ALLIANCE","view of the battle","","","","34.0","10.69","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.417","Silver Medal of Wellesley, Arthur, Duke of Wellington, Great Britain. 1920.147.417","1920.147.417","","","","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","BR 1646","","","","","","HERZOG VON WELLINGTON FURST VAON BLUCHER","busts facing neach other","SCHLACHT BEI LA BELLE ALLIANCE","view of the battle","","","","34.0","13.62","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.418","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.147.418","1920.147.418","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 885","","","","","","DUKE OF WELLINGTON","bust","BY HIS CONSUMMATE SKILL AS A GENERAL HE HAS RAISED THE BRITISH ARMY TO THE HIGHEST EXCELLENCE AND HIMSELF THE MOST NOBLE AND EXALTED HERO IN THE ANNALS OF HISTORY","","","","","47.0","33.15","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.421","Silver Medal of Wellesley, Arthur, Duke of Wellington, Great Britain. 1920.147.421","1920.147.421","","","","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Loos, Gottfried Bernhard||Loos, Daniel Friedrich","","","Struck","Silver","","","","","","","","","","","","","","","BLUCHER WELLINGTON","two bust facing each other","DER SIEGGEWOHNTEN HELDEN HERRLICHSTER SIEG VON GOTT GEGEBEN ZUM UNVERWELKLIGHEN LORBEERKRANZ VERNICHTUNG DES MEINEIDIGEM FEINDES NACH VIERTAEGIGER SCHLAGER BEI LA BELLE ALIANCE D. 18 JUNI 1815","","","","","21.0","13.56","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.434","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.147.434","1920.147.434","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","BHM 2174","","","","","","ROYAL EXCHANGE LONDON|FIRST STONE LAID JAN 19 1842 BY HRH PRINCE ALBERT OPENED BY HMGM VICTORIA 1844","view of Royal Echange Building","THE WELLINGTON STATUE LONDON ERECTED JUNE 18 1844|SIR F CHANTRY SC|COST L 9000 RAISED BY PUBLIC SUBSCRIPTION THE METAL WORTH L1500 GIVEN BY GOVERNMENT","equestrian figure of the Duke on horseback","","","","39.0","16.99","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.436","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.147.436","1920.147.436","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 2497","","","","","","ARTHUR DUKE OF WELLINGTON","bust","BORN MAY 1ST 1769 DIED SEP 14TH 1852","","","","","27.0","5.58","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.456","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.456","1920.999.456","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Webb, Thomas","","","Struck","Bronze","","","","","","","","","Brown.1.746","","","","","","ART COMES DECWELLINGTON","bust","VOTA PVBLICA","","","","","53.0","80.832","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.457","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.457","1920.999.457","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Mills, George||Lefevre, ---","","","Struck","Bronze","","","","","","","","","Brown.1.756","","","","","","ARTHUR DUKE OF WELLINGTON","bust","BATTLE OF VITTORIA","Bellona driving a biga","","","","41.0","37.522","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.458","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.458","1920.999.458","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine||Droz, Jean-Pierre","","","Struck","Bronze","","","","","","","","","Brown.1.765","","","","","","ARTHUR DUKE OF WELLINGTON","bust","ENGLAND PROTECTS THE TOWN OF POMPEI/ CAPITULATION OF PAMPELUNE OCTOBER THE 31 MDCCCXIII","Personification of the town of Pamplona surrendering the keys of the town to a mounted Roman soldier","","","","41.0","36.582","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.460","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.460","1920.999.460","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","","Struck","Bronze","","","","","","","","","Brown.1.760","","","","","","ARTHUR DUKE OF WELLINGTON","bust","THE ENGLISH ARMY PASS THE PYRENESS/ MDCCCXIII","the English lion savaging the French eagle","","","","41.0","31.4","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.461","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.461","1920.999.461","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Webb, Thomas||Mills, George","","","Struck","Bronze","","","","","","","","","Brown.1.761","","","","","","LIEUT GENERAL LORD LYNEDOCH","bust","S SEBASTIAN AUG XXXI MDCCCXIII","a Roman soilder holding a sword and a crown","","","","41.0","36.93","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.462","Silver Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.462","1920.999.462","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","","Struck","Silver","","","","","","","","","Brown.1.871","","","","","","ARTHUR DUKE OF WELLINGTON","bust","WATERLOO JUNE XVIII","clapesed hands","","","","42.0","40.949","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.463","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.463","1920.999.463","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Halliday, Thomas","","","Struck","White Metal","","","","","","","","","Brown.1.872","","","","","","THE DUKE OF WELLINGTON","bust","RECORD OF BRITISH VALOR","Victory seated beneath a tree inscribing a tablet","","","","45.0","38.601","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.464","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.464","1920.999.464","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Wyon, Thomas Sr.||Wyon, Benjamin","","","Struck","Bronze","","","","","","","","","","","","","","","FIELD MARSHALL ARTHUR OF WELLINGTON K.G.","bust","AUSPICIES MINERVAE TRIUMPHUM EGIT MARS","Minerva shaking hands with Mars","","","","52.0","49.75","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.465","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.465","1920.999.465","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","","Struck","Bronze","","","","","","","","","Brown.1.889","","","","","","ARTHUR DUKE OF WELLINGTON","bust","COLONADE OF THE LOUVRE|THE ENGLISH ARMY ENTERS PARIS THE VII OF JULY MDCCCXV","facade of the Louvre","","","","41.0","31.642","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.466","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.466","1920.999.466","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","","Struck","Bronze","","","","","","","","","Brown.1.889","","","","","","ARTHUR DUKE OF WELLINGTON","bust","COLONADE OF THE LOUVRE|THE ENGLISH ARMY ENTERS PARIS THE VII OF JULY MDCCCXV","facade of the Louvre","","","","41.0","38.525","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.467","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.467","1920.999.467","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Webb, Thomas","","","Struck","Bronze","","","","","","","","","Brown.1.986","","","","","","ARTHUR DUKE OF WELLINGTON","bust","BORN MAY 1 1769 ENT AS ENSIGN IN THE 73 REG 1787 APP.LIEUT............","","","","","55.0","99.282","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.468","Silver Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.468","1920.999.468","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","","Struck","Silver","","","","","","","","","Brown.1.889","","","","","","ARTHUR DUKE OF WELLINGTON","bust","COLONADE OF THE LOUVRE|THE ENGLISH ARMY ENTERS PARIS THE VII OF JULY MDCCCXV","facade of the Louvre","","","","41.0","","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.469","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.469","1920.999.469","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Pistrucci, Benedetto","","","Struck","Bronze","","","","","","","","","Brown.2.2011","","","","","","FIELD MARSHALL ARTHUR DUKE OF WELLINGTON","bust","NOVA CANTAMVS TROPAEA AUGUST 1841","a corinthian helmet","","","","61.0","104.622","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.470","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.470","1920.999.470","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","Brown.2.2474","","","","","","ARTHUR DUKE OF WELLINGTON","bust","BOTH AS SOLDIER AND STATESMAN HE EARNED THE TITLE OF FATHER OF HIS COUNTRY","crossed flags with an urn","","","","65.0","93.014","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.471","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.471","1920.999.471","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Davis, J.","","","Struck","White Metal","","","","","","","","","Brown.2.2498","","","","","","ARTHUR DUKE OF WELLINGTON BORN MAY 1ST 1769 DIED SEPR 14TH 1852|PUBLIC FUNERAL AT ST PAULS CATHEDRAL LONDON NOV 18 1852","bust and trophy of arms","INTERIOR OF ST PAULS|THE NAVE AND CHOIR","interior of St.Pauls","","","","61.0","99.0","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.472","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1920.999.472","1920.999.472","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","","","","","","","WELLINGTON BORN MAY 1ST 1769|PRESENTED BY E. MOSES & SON|DIED SEP 14TH 1852","bust","SUNDAYS THROUGHOUT THE YEAR 1855|MERCHANT TAILORS MINORIES ALDGATE|E MOSES & SON LONDON","","","","","41.0","19.275","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1921.187.5","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1921.187.5","1921.187.5","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Wyon, Thomas Jr.","","","Struck","Bronze","","","","","","","","","Brown.1.699","","","","","","LIEUT GEN LORD VISCOUNT WELLINGTON K.B. MDCCCX","bust","","Victory standing upon a rock with a shield broken","","","","50.0","67.031","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1921.187.6","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1921.187.6","1921.187.6","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","THE EARL OF WELLINGTON K.B. BORN 1769","bust","","Victory with a wreath and a palm on a cloud","","","","50.0","67.275","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1921.187.7","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1921.187.7","1921.187.7","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Webb, Thomas","","","Struck","Bronze","","","","","","","","","Brown.1.1664","","","","","","ARTHUR DUKE OF WELLINGTON","bust","IN ACADEMIAE CANCELLAARIATVM COMMVNI OMNIVM PLAVSV............","","","","","55.0","90.709","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1968.181.1130","Bronze Medal of Wellesley, Arthur, Duke of Wellington, France, 1769–1852. 1968.181.1130","1968.181.1130","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","Mudie","","Bronze","","","","France","","","","","Bramsen.1175","","","","","","THE BRITISH ARMY ENTERS MADRID AUG.XII.MDCCCXII","Wellington on horse received by Spanish man and woman who give him garland of flowers","JULY XXII.MDCCCXII SALAMANCA","English infantry in the mountains, Victory flying above in distance","","","","41.0","38.8","","","2024-02-14T11:44:02Z"
"http://numismatics.org/collection/1968.50.8","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain. 1968.50.8","1968.50.8","","","","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","","White Metal","","","England","Great Britain","","","","","N.MO.4","","","","","","PRESENTED BY E. MOSES & SON WELLINGTON/ BORN MAY 1ST 1769 DIED SEPR 14TH 1852","bust to left","","square calendar in center, at top SUNDAYS THROUGHOUT / THE YEAR","","","","41.0","17.268","","","2024-02-14T11:44:12Z"
