"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.5777","Bronze Fraction of Diocletian, Cyzicus, 295–299. 1944.100.5777","1944.100.5777","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","Diocletian","","","Roman Empire","","","Maximian","Fraction","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 16b","","","RIC VI Cyzicus 16b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","6","22.0","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.5777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5777.rev.width175.jpg","2024-05-13T06:17:17Z"
"http://numismatics.org/collection/1931.999.69","Bronze Fraction of Diocletian, Cyzicus, 295–299. 1931.999.69","1931.999.69","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","Diocletian","","","Roman Empire","","","Maximian","Fraction","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 16b","","","RIC VI Cyzicus 16b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","12","21.0","3.4","https://numismatics.org/collectionimages/19001949/1931/1931.999.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.69.rev.width175.jpg","2024-05-11T11:43:10Z"
"http://numismatics.org/collection/1976.999.26","Bronze Fraction of Diocletian, Cyzicus, 295–299. 1976.999.26","1976.999.26","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","Diocletian","","","Roman Empire","","","Maximian","Fraction","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 16b","","","RIC VI Cyzicus 16b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","12","21.5","3.2","https://numismatics.org/collectionimages/19501999/1976/1976.999.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.999.26.rev.width175.jpg","2024-05-14T08:54:59Z"
"http://numismatics.org/collection/1976.999.27","Bronze Fraction of Diocletian, Cyzicus, 295–299. 1976.999.27","1976.999.27","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","Diocletian","","","Roman Empire","","","Maximian","Fraction","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 16b","","","RIC VI Cyzicus 16b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","6","19.5","2.21","https://numismatics.org/collectionimages/19501999/1976/1976.999.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.999.27.rev.width175.jpg","2024-05-14T08:55:00Z"
"http://numismatics.org/collection/1976.999.28","Bronze Fraction of Diocletian, Cyzicus, 295–299. 1976.999.28","1976.999.28","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","Diocletian","","","Roman Empire","","","Maximian","Fraction","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 16b","","","RIC VI Cyzicus 16b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","12","21.0","2.96","https://numismatics.org/collectionimages/19501999/1976/1976.999.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.999.28.rev.width175.jpg","2024-05-14T08:55:01Z"
"http://numismatics.org/collection/0000.999.3668","Bronze Fraction of Diocletian, Cyzicus, 295–299. 0000.999.3668","0000.999.3668","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","Diocletian","","","Roman Empire","","","Maximian","Fraction","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 16b","","","RIC VI Cyzicus 16b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORD[IA] MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","6","2.05","2.36","https://numismatics.org/collectionimages/00001899/0000/0000.999.3668.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3668.rev.width175.jpg","2024-05-15T11:09:56Z"
"http://numismatics.org/collection/0000.999.3669","Bronze Fraction of Diocletian, Cyzicus, 295–299. 0000.999.3669","0000.999.3669","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","Diocletian","","","Roman Empire","","","Maximian","Fraction","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 16b","","","RIC VI Cyzicus 16b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","12","21.5","2.24","https://numismatics.org/collectionimages/00001899/0000/0000.999.3669.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3669.rev.width175.jpg","2024-05-15T11:09:58Z"
"http://numismatics.org/collection/1974.136.7","Bronze Fraction of Diocletian, Cyzicus, 295–299. 1974.136.7","1974.136.7","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","Diocletian","","","Roman Empire","","","Maximian","Fraction","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 16b","","","RIC VI Cyzicus 16b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","12","20.5","3.23","https://numismatics.org/collectionimages/19501999/1974/1974.136.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.136.7.rev.width175.jpg","2024-05-16T12:51:51Z"
"http://numismatics.org/collection/1984.146.859","Bronze Fraction of Diocletian, Cyzicus, 295–299. 1984.146.859","1984.146.859","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","Diocletian","","","Roman Empire","","","Maximian","Fraction","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 16b","","","RIC VI Cyzicus 16b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Emperor standing right holding parazonium or sceptre receiving Victory from Jupiter stg. left holding sceptre","","","7","20.5","3.22","https://numismatics.org/collectionimages/19501999/1984/1984.146.859.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.859.rev.width175.jpg","2024-05-14T11:06:59Z"
"http://numismatics.org/collection/1989.11.117","Bronze Fraction of Diocletian, Cyzicus, 295–299. 1989.11.117","1989.11.117","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","Diocletian","","","Roman Empire","","","Maximian","Fraction","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 16b","","","RIC VI Cyzicus 16b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Radiate bust right, draped and cuirassed","CONCORDIA MI-LITVM","Prince standing right receiving small Victory on globe from Jupiter stg. left","","","6","24.0","2.509","https://numismatics.org/collectionimages/19501999/1989/1989.11.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.117.rev.width175.jpg","2024-05-14T04:15:31Z"
"http://numismatics.org/collection/1974.95.33","Bronze Fraction of Diocletian, Cyzicus, 295–299. 1974.95.33","1974.95.33","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","Diocletian","","","Roman Empire","","","Maximian","Fraction","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 16b","","","RIC VI Cyzicus 16b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","12","20.5","3.07","https://numismatics.org/collectionimages/19501999/1974/1974.95.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.33.rev.width175.jpg","2024-05-14T08:38:19Z"
