"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1959.101.54","Silver 6 pence of Massachusetts Bay, Boston (copy), 1652. 1959.101.54","1959.101.54","","1652","1652","","","Massachusetts Bay","","","","","6 pence","North American","Coin","","","","Altered","Silver","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","VI","","","","","","2.601","https://numismatics.org/collectionimages/19501999/1959/1959.101.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.101.54.rev.width175.jpg","2022-09-01T07:27:53Z"
"http://numismatics.org/collection/1959.101.59","White metal shilling of Massachusetts Bay, Boston (copy), 1652. 1959.101.59","1959.101.59","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","uncertain","White metal","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","XII","","","","","","6.498","","","2022-09-01T07:27:54Z"
"http://numismatics.org/collection/1959.101.63","Silver shilling of Massachusetts Bay, Boston (copy), 1652. 1959.101.63","1959.101.63","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","Cast","Silver","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND. AN. DO.in field, 1652/ XII","","","","12","","4.659","","","2022-09-01T07:27:55Z"
"http://numismatics.org/collection/1959.101.64","Uncertain shilling of Massachusetts Bay, Boston (copy), 1652. 1959.101.64","1959.101.64","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","uncertain","Uncertain","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","MASATH {...]","Pine Tree","[...] W EN [...] ND ANDO","1652 / XII","","","12","","4.147","","","2022-09-01T07:27:55Z"
"http://numismatics.org/collection/1959.101.66","White metal shilling of Massachusetts Bay, Boston (copy), 1652. 1959.101.66","1959.101.66","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","Cast","White metal","Boston (copy)","","","","United States||Massachusetts Bay","","","","Noe 26","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND ANDO","1652 / XII","","","12","","4.833","","","2022-09-01T07:27:55Z"
"http://numismatics.org/collection/1989.99.104","Silver shilling of Massachusetts Bay, Boston (copy), 1652. 1989.99.104","1989.99.104","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","Klibanoff","","Silver","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","XII","","","","","25.0","4.56","","","2022-09-20T04:11:28Z"
"http://numismatics.org/collection/1989.99.105","Silver shilling of Massachusetts Bay, Boston (copy), 1652. 1989.99.105","1989.99.105","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","Becker (Peter Rosa)","","Silver","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","XII","","","","","27.0","8.14","","","2022-09-20T04:11:28Z"
"http://numismatics.org/collection/1989.99.108","Silver shilling of Massachusetts Bay, Boston (copy), 1652. 1989.99.108","1989.99.108","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","Klibanoff","Cast","Silver","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","MASATHVSETS IN","Willow tree","NEW ENGLAND AN DOM .in field, 1652/ XII","lettering","","","","19.0","3.61","","","2022-09-20T04:11:28Z"
"http://numismatics.org/collection/1989.99.109","Silver shilling of Massachusetts Bay, Boston (copy), 1652. 1989.99.109","1989.99.109","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","Becker (Peter Rosa)","","Silver","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","lettering","","","","26.0","10.47","","","2022-09-20T04:11:28Z"
"http://numismatics.org/collection/1989.99.112","Silver shilling of Massachusetts Bay, Boston (copy), 1652. 1989.99.112","1989.99.112","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","Becker (Peter Rosa)","","Silver","Boston (copy)","","","","United States||Massachusetts Bay","","","","Breen 15||Crosby 9-H||Noe Oak.1","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","26.0","8.13","","","2022-09-20T04:11:29Z"
"http://numismatics.org/collection/1989.99.115","Silver shilling of Massachusetts Bay, Boston (copy), 1652. 1989.99.115","1989.99.115","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","Klibanoff","","Silver","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","25.0","4.97","","","2022-09-20T04:11:30Z"
"http://numismatics.org/collection/1989.99.117","Silver shilling of Massachusetts Bay, Boston (copy), 1652. 1989.99.117","1989.99.117","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","Klibanoff","","Silver","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND: AN: DOM 1652 XII","legend around date and value","","","","25.0","3.74","","","2022-09-20T04:11:30Z"
"http://numismatics.org/collection/2011.21.2","shilling of Massachusetts Bay, Boston (copy), 1652. 2011.21.2","2011.21.2","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","XII","NE","XII","","","12","29.0","6.506","","","2022-09-21T02:46:27Z"
"http://numismatics.org/collection/2011.21.3","shilling of Massachusetts Bay, Boston (copy), 1652. 2011.21.3","2011.21.3","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","MASATHVSETS : IN ::","Pine tree","(seven dots forming circle) (rosette) NEW ENGLAND . AN: DOM/ in center: 1652/ XII","Inner legend within dotted circle","","","12","28.0","5.5","https://numismatics.org/collectionimages/20002049/2011/2011.21.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.21.3.rev.width175.jpg","2022-09-21T02:46:35Z"
"http://numismatics.org/collection/2011.21.4","shilling of Massachusetts Bay, Boston (copy), 1652. 2011.21.4","2011.21.4","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","MASATHVSETS : IN ::","Pine tree","([5] dots forming circle) NEWENGALND : AN: DOM/ in center: 1652/ XII","Inner legend within dotted circle","","","12","27.0","5.222","","","2022-09-21T02:46:42Z"
"http://numismatics.org/collection/1991.78.104","Silver shilling of Massachusetts Bay, Boston (copy), 1652. 1991.78.104","1991.78.104","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","Wyatt","","Silver","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","XII","","","","12","30.0","4.291","","","2022-09-20T04:21:40Z"
