"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.78302","Silver Tetradrachm of Antiochus II Theos, Lysimachia, 261 BCE–246 BCE. 1944.100.78302","1944.100.78302","http://numismatics.org/sco/id/sc.1.483.7","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus II Theos","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lysimachia","","","Thracian Chersonesus","Seleucid Coins (part 1) 483.7","","","SC.483.7||Seleucid Coins (part 1) 483.7||WSM.1619","","","","","","","","","Diademed head of Antiochus II r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","28.0","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.78302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78302.rev.width175.jpg","2024-05-13T12:33:23Z"
"http://numismatics.org/collection/1944.100.78303","Silver Tetradrachm of Antiochus II Theos, Lysimachia, 261 BCE–246 BCE. 1944.100.78303","1944.100.78303","http://numismatics.org/sco/id/sc.1.483.7","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus II Theos","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lysimachia","","","Thracian Chersonesus","Seleucid Coins (part 1) 483.7","","","SC.483.7||Seleucid Coins (part 1) 483.7||WSM.1619","","","","","","","","","Diademed head of Antiochus II r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","29.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.78303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78303.rev.width175.jpg","2024-05-13T12:33:24Z"
"http://numismatics.org/collection/1944.100.78304","Silver Tetradrachm of Antiochus II Theos, Lysimachia, 261 BCE–246 BCE. 1944.100.78304","1944.100.78304","http://numismatics.org/sco/id/sc.1.483.7","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus II Theos","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lysimachia","","","Thracian Chersonesus","Seleucid Coins (part 1) 483.7","","","SC.483.7||Seleucid Coins (part 1) 483.7||WSM.1619","","","","","","","","","Diademed head of Antiochus II r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","11","31.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.78304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78304.rev.width175.jpg","2024-05-13T12:33:25Z"
"http://numismatics.org/collection/1992.54.1273","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1992.54.1273","1992.54.1273","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1a","","","SC.351.1a||Seleucid Coins (part 1) 351.1a||WSM.960","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","3","","4.24","https://numismatics.org/collectionimages/19501999/1992/1992.54.1273.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1273.rev.width175.jpg","2024-05-14T04:42:56Z"
"http://numismatics.org/collection/1992.54.1274","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1992.54.1274","1992.54.1274","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1a","","","SC.351.1a||Seleucid Coins (part 1) 351.1a||WSM.960","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","5","","3.5","https://numismatics.org/collectionimages/19501999/1992/1992.54.1274.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1274.rev.width175.jpg","2024-05-14T04:42:57Z"
"http://numismatics.org/collection/1992.54.1361","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 280 BCE–278 BCE. 1992.54.1361","1992.54.1361","http://numismatics.org/sco/id/sc.1.336b","-280","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 336b","","","SC.336b||Seleucid Coins (part 1) 336b||WSM.933","","","","","","","","","Laureate head of Apollo r., wavy hair falling down back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","11","","5.47","https://numismatics.org/collectionimages/19501999/1992/1992.54.1361.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1361.rev.width175.jpg","2024-05-14T04:44:29Z"
"http://numismatics.org/collection/1908.115.13","Silver Tetradrachm of Antiochus Hierax, Aegae, Aeolis, 242 BCE–227 BCE. 1908.115.13","1908.115.13","http://numismatics.org/sco/id/sc.1.889.1","-242","-227","Antiochus Hierax","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus II Theos","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aegae, Aeolis||Aegae","","","Aeolis","Seleucid Coins (part 1) 889.1","","","Seleucid Coins (part 1) 889.1||WSM.1515","","","","","","","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ/ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","29.0","16.53","https://numismatics.org/collectionimages/19001949/1908/1908.115.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.13.rev.width175.jpg","2024-05-15T11:55:25Z"
"http://numismatics.org/collection/1977.158.640","Silver Tetradrachm of Antiochus I Soter, Smyrna, 280 BCE–261 BCE. 1977.158.640","1977.158.640","http://numismatics.org/sco/id/sc.1.311.2","-280","-261","Antiochus I Soter","","","Seleucid Empire","","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Smyrna","","","Ionia","Seleucid Coins (part 1) 311.2","","","SC.311.2||Seleucid Coins (part 1) 311.2||WSM.1494","","","","","","","","","Diademed head of Antiochus I r., rejuvenated and idealized","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding two arrows and resting left hand on grounded bow","","","12","27.0","16.95","https://numismatics.org/collectionimages/19501999/1977/1977.158.640.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.640.rev.width175.jpg","2024-05-14T09:06:02Z"
"http://numismatics.org/collection/1944.100.75024","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 280 BCE–278 BCE. 1944.100.75024","1944.100.75024","http://numismatics.org/sco/id/sc.1.336b","-280","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 336b","","","SC.336b||Seleucid Coins (part 1) 336b||WSM.933","","","","","","","","","Laureate head of Apollo r., wavy hair falling down back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","4","21.0","6.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75024.rev.width175.jpg","2024-05-15T06:53:16Z"
"http://numismatics.org/collection/1944.100.75048","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1944.100.75048","1944.100.75048","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1a","","","SC.351.1a||Seleucid Coins (part 1) 351.1a||WSM.960","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","4","16.0","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.75048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75048.rev.width175.jpg","2024-05-15T06:53:43Z"
"http://numismatics.org/collection/1944.100.75049","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1944.100.75049","1944.100.75049","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1a","","","SC.351.1a||Seleucid Coins (part 1) 351.1a||WSM.960","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","3","16.0","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75049.rev.width175.jpg","2024-05-15T06:53:44Z"
"http://numismatics.org/collection/1944.100.75051","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1944.100.75051","1944.100.75051","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1a","","","SC.351.1a||Seleucid Coins (part 1) 351.1a||WSM.960","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","15.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.75051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75051.rev.width175.jpg","2024-05-15T06:53:47Z"
"http://numismatics.org/collection/1944.100.75052","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1944.100.75052","1944.100.75052","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1a","","","SC.351.1a||Seleucid Coins (part 1) 351.1a||WSM.960","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","3","15.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.75052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75052.rev.width175.jpg","2024-05-15T06:53:48Z"
"http://numismatics.org/collection/1944.100.75053","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1944.100.75053","1944.100.75053","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1a","","","SC.351.1a||Seleucid Coins (part 1) 351.1a||WSM.960","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","4","15.0","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.75053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75053.rev.width175.jpg","2024-05-15T06:53:49Z"
