"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.10563","Paper 1,000 peso, Montevideo (Uruguay), 1967. 1992.117.10563","1992.117.10563","","1967","1967","","","","","Uruguay","","","1,000 peso","Latin American","Paper Money","","","","","Paper","Montevideo (Uruguay)","","","","Uruguay","","","","Pick 49","","","","","","","","","","","","","","","","","2022-09-20T04:30:27Z"
"http://numismatics.org/collection/1992.117.10617","Paper 5 bolivar, Caracas (Venezuela), 1966. 1992.117.10617","1992.117.10617","","1966","1966","","","","","Venezuela","","","5 bolivar","Latin American","Paper Money","","","","","Paper","Caracas (Venezuela)","","","","Venezuela","","","","Pick 49","","","","","","","","","","","","","","","","","2022-09-20T04:30:36Z"
"http://numismatics.org/collection/1992.117.10618","Paper 5 bolivar, Caracas (Venezuela), 1966. 1992.117.10618","1992.117.10618","","1966","1966","","","","","Venezuela","","","5 bolivar","Latin American","Paper Money","","","","","Paper","Caracas (Venezuela)","","","","Venezuela","","","","Pick 49","","","","","","","","","","","","","","","","","2022-09-20T04:30:36Z"
"http://numismatics.org/collection/1992.117.10678","P 500 Dong, Hanoi, 1950 - 1951. 1992.117.10678","1992.117.10678","","1950","1951","","","","","Viet Nam","","","500 Dong","South Asian","Paper Money","","","","","P","Hanoi","","","","SE Asia","","","","Pick 49","","","","","","","","","","","","","","","","","2022-09-20T04:30:46Z"
"http://numismatics.org/collection/1992.117.10679","P 500 Dong, Hanoi, 1950 - 1951. 1992.117.10679","1992.117.10679","","1950","1951","","","","","Viet Nam","","","500 Dong","South Asian","Paper Money","","","","","P","Hanoi","","","","SE Asia","","","","Pick 49","","","","","","","","","","","","","","","","","2022-09-20T04:30:46Z"
"http://numismatics.org/collection/1992.117.9248","Paper 50 Peso of Philippine National Bank, Manila, 1920. 1992.117.9248","1992.117.9248","","1920","1920","","","Philippine National Bank","","Philippines--U.S.Colony","","","50 Peso","South Asian","Paper Money","","","","","Paper","Manila","","","","SE Asia","","","","Pick 49","","","","","","","","","","","","","","","","","2023-08-23T03:09:19Z"
"http://numismatics.org/collection/1984.52.604","P 5 rupiah of Bank Indonesia, Jakarta, 1957. 1984.52.604","1984.52.604","","1957","1957","","","Bank Indonesia","","Indonesia--Independent","","","5 rupiah","South Asian","Paper Money","","","","","P","Jakarta","","","","SE Asia","","","","Pick 49","","","","","","","","","","","","","","","","","2023-08-23T03:06:51Z"
"http://numismatics.org/collection/1992.117.7843","Paper 5 shilling of Bank of Jamaica, Kingston (Jamaica), 1960. 1992.117.7843","1992.117.7843","","1960","1960","","","Bank of Jamaica","","Jamaica--Windsor","","","5 shilling","Latin American","Paper Money","","","","","Paper","Kingston (Jamaica)","","","","Jamaica","","","","Pick 49","","","","","","","","","","","","","","","","","2022-09-20T06:01:53Z"
"http://numismatics.org/collection/1992.117.8026","Paper 20 franc, Luxembourg grand duchy (Luxembourg), 1955. 1992.117.8026","1992.117.8026","","1955","1955","","","","","Luxembourg--Independent","","","20 franc","Modern","Paper Money","","","","","Paper","Luxembourg","","","","Low Countries","","","","Pick 49","","","","","","","","","","","","","","","","","2022-09-20T06:02:24Z"
"http://numismatics.org/collection/1992.117.8027","Paper 20 franc, Luxembourg grand duchy (Luxembourg), 1955. 1992.117.8027","1992.117.8027","","1955","1955","","","","","Luxembourg--Independent","","","20 franc","Modern","Paper Money","","","","","Paper","Luxembourg","","","","Low Countries","","","","Pick 49","","","","","","","","","","","","","","","","","2022-09-20T06:02:24Z"
"http://numismatics.org/collection/1992.117.8028","Paper 20 franc, Luxembourg grand duchy (Luxembourg), 1955. 1992.117.8028","1992.117.8028","","1955","1955","","","","","Luxembourg--Independent","","","20 franc","Modern","Paper Money","","","","","Paper","Luxembourg","","","","Low Countries","","","","Pick 49","","","","","","","","","","","","","","","","","2022-09-20T06:02:25Z"
"http://numismatics.org/collection/1992.117.8029","Paper 20 franc, Luxembourg grand duchy, 1955. 1992.117.8029","1992.117.8029","","1955","1955","","","","","Luxembourg--Independent","","","20 franc","Modern","Paper Money","","","","","Paper","","","","","Low Countries","","","","Pick 49","","","","","","","","","","","","","","","","","2022-09-20T06:02:25Z"
"http://numismatics.org/collection/1992.117.8051","Paper 10 pataca of Banco Nacional Ultramarino, Macao (Macao), 1963. 1992.117.8051","1992.117.8051","","1963","1963","","","Banco Nacional Ultramarino","","Macao--Portuguese","","","10 pataca","East Asian","Paper Money","","","","","Paper","Macao (Macao)","","","","China","","","","Pick 49","","","","","","","","","","","","","","","","","2022-09-20T06:02:29Z"
"http://numismatics.org/collection/1992.117.9542","Paper 1000 Leu of Banca Nationala a Romaniei, Romania, 1936. 1992.117.9542","1992.117.9542","","1936","1936","","","Banca Nationala a Romaniei","","Roumania--Independent","","","1000 Leu","Modern","Paper Money","","","","","Paper","Bucharest (Romania)","","","","Romania","","","","Pick 49","","","","","","","","","","","","","","","","","2022-09-20T06:06:47Z"
"http://numismatics.org/collection/1992.117.9611","Paper 50 dobra of Banco Nacional de São Tomé e Príncipe, São Tomé and Príncipe (New Malden), 1977. 1992.117.9611","1992.117.9611","","1977","1977","","","Banco Nacional de São Tomé e Príncipe","","St. Thomas and Prince--Republic","","","50 dobra","Modern","Paper Money","","","Bradbury, Wilkinson","","Paper","New Malden","","","","St. Thomas and Prince","","","","Pick 49","","","","","","","","","","","","","","","","","2022-09-20T06:06:58Z"
"http://numismatics.org/collection/1992.117.9121","Paper 1 libra of Banco de Reserva del Perú, Lima (Peru), 1922. 1992.117.9121","1992.117.9121","","1922","1922","","","Banco de Reserva del Perú","","Peru--Republic","","","1 libra","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 49","","","","","","","","","","","","","","","","","2022-09-20T06:05:35Z"
"http://numismatics.org/collection/2000.7.722","Paper 50 sum, Sughd, 1992. 2000.7.722","2000.7.722","","1992","1992","","","","","Uzbekistan","","","50 sum","Modern","Paper Money","","","","","Paper","","","","","Central Asia","","","","Pick 49","","","","","","","","","","","","","144.0","","","","2022-09-21T01:34:46Z"
