"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.52397","Silver Coin of Juba I, Numidia. 0000.999.52397","0000.999.52397","","","","","Juba I","","","","","Greek","","","","","","Silver","","Coin","","","","","M 50,p.42","Numidia","","","","","Kingdom of Numidia","REX.IUBA","bust of king r., sceptre over shoulder","","front of temple of eight columns","","","11","19.0","4.45","","","2022-08-30T02:43:27Z"
"http://numismatics.org/collection/0000.999.52398","Silver Coin of Juba I, Numidia. 0000.999.52398","0000.999.52398","","","","","Juba I","","","","","Greek","","","","","","Silver","","Coin","","","","","M 50,p.42","Numidia","","","","","Kingdom of Numidia","REX.IUBA","bust of king r., sceptre over shoulder","","front of temple of eight columns","","","1","20.0","3.55","","","2022-08-30T02:43:27Z"
"http://numismatics.org/collection/0000.999.52399","Silver Coin of Juba I, Numidia. 0000.999.52399","0000.999.52399","","","","","Juba I","","","","","Greek","","","","","","Silver","","Coin","","","","","M 50,p.42","Numidia","","","","","Kingdom of Numidia","REX.IUBA","bust of king r., sceptre over shoulder","","front of temple of eight columns","","","1","19.0","3.86","","","2022-08-30T02:43:27Z"
"http://numismatics.org/collection/0000.999.52400","Silver Coin of Juba I, Numidia. 0000.999.52400","0000.999.52400","","","","","Juba I","","","","","Greek","","","","","","Silver","","Coin","","","","","M 50,p.42","Numidia","","","","","Kingdom of Numidia","REX.IUBA","bust of king r., sceptre over shoulder","","front of temple of eight columns","","","3","21.0","21.0","","","2022-08-30T02:43:28Z"
"http://numismatics.org/collection/0000.999.52531","Bronze Coin of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 0000.999.52531","0000.999.52531","","-25","23","","Juba II||Cleopatra VII of Egypt","","","","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","M 99,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA","diademed head of Juba r.","","Ibis fighting snake r.","","","1","26.0","9.82","","","2022-08-30T02:43:51Z"
"http://numismatics.org/collection/0000.999.52532","Bronze Coin of Juba II, Mauretania, 25 BC - AD 23. 0000.999.52532","0000.999.52532","","-25","23","","Juba II","","","Nike","","Greek","","","","","","Bronze","","Coin","","","","","M 77,p.107","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of Juba r.","","Nike walking r.","","","9","22.0","3.39","","","2022-08-30T02:43:51Z"
"http://numismatics.org/collection/1920.172.5","Lead Coin of Micipsa of Numidia, Numidia. 1920.172.5","1920.172.5","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Lead","","Coin","","","","","M 25,p.18","Numidia","","","","","Kingdom of Numidia","","laureate head l.","","horse galloping l.","","","12","27.0","11.35","","","2022-08-30T05:56:01Z"
"http://numismatics.org/collection/1941.131.6158","Bronze Coin of Micipsa of Numidia, Numidia. 1941.131.6158","1941.131.6158","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 32,p.18","Numidia","","","","","Kingdom of Numidia","","Bearded and laureate head l.","","horse galloping l.","","","11","28.0","13.25","","","2022-08-31T02:10:21Z"
"http://numismatics.org/collection/1941.131.6159","Silver Coin of Juba I, Numidia. 1941.131.6159","1941.131.6159","","","","","Juba I","","","","","Greek","","","","","","Silver","","Coin","","","","","M 50,p.42","Numidia","","","","","Kingdom of Numidia","REX.IUBA","bust of king r., sceptre over shoulder","","front of temple of eight columns","","","10","19.0","4.24","","","2022-08-31T02:10:21Z"
"http://numismatics.org/collection/1941.131.6160","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1941.131.6160","1941.131.6160","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 18,p.103","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","","head of Africa r., wearing elephant's scalp","","","5","21.0","3.1","","","2022-08-31T02:10:22Z"
"http://numismatics.org/collection/1944.100.83652","Bronze Coin of Masinissa, Numidia, 202 BC - 148 BC. 1944.100.83652","1944.100.83652","","-202","-148","","Masinissa","","","","","Greek","","","","","","Bronze","","Coin","","","","","","Numidia","","","","","Kingdom of Numidia","","Head of a man l.","","Prancing horse l.","","","12","","13.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.83652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83652.rev.width175.jpg","2022-09-01T02:12:39Z"
"http://numismatics.org/collection/1944.100.81027","Bronze Coin of Micipsa of Numidia, Numidia. 1944.100.81027","1944.100.81027","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 23,p.18","Numidia","","","","","Kingdom of Numidia","","head l.","","horse leaping l.","","","12","27.0","17.35","","","2022-09-01T02:04:31Z"
"http://numismatics.org/collection/1944.100.81028","Bronze Coin of Micipsa of Numidia. 1944.100.81028","1944.100.81028","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 23,p.18","","","","","","Kingdom of Numidia","","head l.","","horse leaping l.","","","11","29.0","13.9","","","2022-09-01T02:04:31Z"
"http://numismatics.org/collection/1944.100.81029","Bronze Coin of Micipsa of Numidia, Numidia. 1944.100.81029","1944.100.81029","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 23,p.18","Numidia","","","","","Kingdom of Numidia","","head l.","","horse leaping l.","","","12","26.0","14.06","","","2022-09-01T02:04:31Z"
"http://numismatics.org/collection/1944.100.81030","Bronze Coin of Micipsa of Numidia, Numidia. 1944.100.81030","1944.100.81030","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 23,p.18","Numidia","","","","","Kingdom of Numidia","","head l.","","horse leaping l.","","","12","28.0","14.05","","","2022-09-01T02:04:32Z"
"http://numismatics.org/collection/1944.100.81031","Bronze Coin of Micipsa of Numidia, Numidia. 1944.100.81031","1944.100.81031","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 32,p.18","Numidia","","","","","Kingdom of Numidia","","head of king l.","","horse prancing l.","","","12","26.0","14.21","","","2022-09-01T02:04:32Z"
"http://numismatics.org/collection/1944.100.81032","Bronze Coin of Micipsa of Numidia, Numidia. 1944.100.81032","1944.100.81032","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 32,p.18","Numidia","","","","","Kingdom of Numidia","","head of king l.","","horse prancing l.","","","12","27.0","14.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.81032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81032.rev.width175.jpg","2022-09-01T02:04:32Z"
"http://numismatics.org/collection/1944.100.81033","Bronze Coin of Micipsa of Numidia, Numidia. 1944.100.81033","1944.100.81033","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 32,p.18","Numidia","","","","","Kingdom of Numidia","","head of king l.","","horse prancing l.","","","12","28.0","10.92","","","2022-09-01T02:04:32Z"
"http://numismatics.org/collection/1944.100.81034","Bronze Coin of Micipsa of Numidia, Numidia. 1944.100.81034","1944.100.81034","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 32,p.18","Numidia","","","","","Kingdom of Numidia","","Bearded and laureate head l.","","Horse galloping l.; below, pellet","","","10","29.0","17.97","","","2022-09-01T02:04:32Z"
"http://numismatics.org/collection/1944.100.81036","Bronze Coin of Micipsa of Numidia, Numidia. 1944.100.81036","1944.100.81036","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 32,p.18","Numidia","","","","","Kingdom of Numidia","","Bearded and laureate head l.","","Horse galloping l.; below, pellet","","","12","27.0","14.05","","","2022-09-01T02:04:33Z"
"http://numismatics.org/collection/1944.100.81037","Bronze Coin of Micipsa of Numidia, Numidia. 1944.100.81037","1944.100.81037","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 32,p.18","Numidia","","","","","Kingdom of Numidia","","Bearded and laureate head l.","","Horse galloping l.; below, pellet","","","1","27.0","15.12","","","2022-09-01T02:04:33Z"
"http://numismatics.org/collection/1944.100.81038","Bronze Coin of Micipsa of Numidia, Numidia. 1944.100.81038","1944.100.81038","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 32,p.18","Numidia","","","","","Kingdom of Numidia","","Bearded and laureate head l.","","Horse galloping l.; below, pellet","","","12","29.0","15.16","","","2022-09-01T02:04:33Z"
"http://numismatics.org/collection/1944.100.81039","Bronze Coin of Micipsa of Numidia, Numidia. 1944.100.81039","1944.100.81039","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 32,p.18","Numidia","","","","","Kingdom of Numidia","","Bearded and laureate head l.","","Horse galloping l.; below, pellet","","","11","29.0","16.66","","","2022-09-01T02:04:33Z"
"http://numismatics.org/collection/1944.100.81040","Bronze Coin of Micipsa of Numidia, Numidia. 1944.100.81040","1944.100.81040","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 32,p.18","Numidia","","","","","Kingdom of Numidia","","Bearded and laureate head l.","","Horse galloping l.; pellet on horse","","","11","27.0","15.07","","","2022-09-01T02:04:34Z"
"http://numismatics.org/collection/1944.100.81041","Bronze Coin of Micipsa of Numidia, Numidia. 1944.100.81041","1944.100.81041","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 32,p.18","Numidia","","","","","Kingdom of Numidia","","Bearded and laureate head l.","","Horse galloping l.; pellet on horse","","","12","29.0","15.25","","","2022-09-01T02:04:34Z"
"http://numismatics.org/collection/1944.100.81042","Lead Coin of Micipsa of Numidia, Numidia. 1944.100.81042","1944.100.81042","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Lead","","Coin","","","","","M 25,p.18","Numidia","","","","","Kingdom of Numidia","","laureate head l.","","horse galloping l.","","","12","27.0","10.87","","","2022-09-01T02:04:34Z"
"http://numismatics.org/collection/1944.100.81043","Lead Coin of Micipsa of Numidia, Numidia. 1944.100.81043","1944.100.81043","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Lead","","Coin","","","","","M 25,p.18","Numidia","","","","","Kingdom of Numidia","","laureate head l.","","horse galloping l.","","","12","30.0","17.15","","","2022-09-01T02:04:34Z"
"http://numismatics.org/collection/1944.100.81044","Lead Coin of Micipsa of Numidia, Numidia. 1944.100.81044","1944.100.81044","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Lead","","Coin","","","","","M 25,p.18","Numidia","","","","","Kingdom of Numidia","","laureate head l.","","horse galloping l.","","","11","28.0","10.84","","","2022-09-01T02:04:34Z"
"http://numismatics.org/collection/1944.100.81045","Bronze Coin of Adherbal/Hiempsal I of Numidia, Numidia. 1944.100.81045","1944.100.81045","","","","","Adherbal||Hiempsal I of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 38,p.32","Numidia","","","","","Kingdom of Numidia","","laureate head l.","","horse pacing l., star above","","","1","26.0","11.51","","","2022-09-01T02:04:34Z"
"http://numismatics.org/collection/1944.100.81046","Bronze Coin of Adherbal/Hiempsal I of Numidia, Numidia. 1944.100.81046","1944.100.81046","","","","","Adherbal||Hiempsal I of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 39,p.32","Numidia","","","","","Kingdom of Numidia","","laureate head l.","","horse pacing l., star above","","","11","26.0","10.16","","","2022-09-01T02:04:35Z"
"http://numismatics.org/collection/1944.100.81047","Bronze Coin of Adherbal/Hiempsal I of Numidia, Numidia. 1944.100.81047","1944.100.81047","","","","","Adherbal||Hiempsal I of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 39,p.32","Numidia","","","","","Kingdom of Numidia","","laureate head l.","","horse pacing l., star above","","","12","28.0","10.56","","","2022-09-01T02:04:35Z"
"http://numismatics.org/collection/1944.100.81048","Bronze Coin of Hiempsal II of Numidia, Numidia. 1944.100.81048","1944.100.81048","","","","","Hiempsal II of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","Char 53","Numidia","","","","","Kingdom of Numidia","","female head l.","","horse pacing r.","","","12","19.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.81048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81048.rev.width175.jpg","2022-09-01T02:04:35Z"
"http://numismatics.org/collection/1944.100.81049","Silver Coin of Juba I, Numidia. 1944.100.81049","1944.100.81049","","","","","Juba I","","","","","Greek","","","","","","Silver","","Coin","","","","","M 50,p.42","Numidia","","","","","Kingdom of Numidia","REX.IUBA","bust of king r., sceptre over shoulder","","front of temple of eight columns","","","1","19.0","3.75","","","2022-09-01T02:04:35Z"
"http://numismatics.org/collection/1944.100.81050","Silver Coin of Juba I, Numidia. 1944.100.81050","1944.100.81050","","","","","Juba I","","","","","Greek","","","","","","Silver","","Coin","","","","","M 50,p.42","Numidia","","","","","Kingdom of Numidia","REX.IUBA","bust of king r., sceptre over shoulder","","front of temple of eight columns","","","1","19.0","2.85","","","2022-09-01T02:04:35Z"
"http://numismatics.org/collection/1944.100.81051","Silver Coin of Juba I, Numidia. 1944.100.81051","1944.100.81051","","","","","Juba I","","","","","Greek","","","","","","Silver","","Coin","","","","","M 50,p.42","Numidia","","","","","Kingdom of Numidia","REX.IUBA","bust of king r., sceptre over shoulder","","front of temple of eight columns","","","4","20.0","3.65","","","2022-09-01T02:04:36Z"
"http://numismatics.org/collection/1944.100.81052","Silver Coin of Juba I, Numidia. 1944.100.81052","1944.100.81052","","","","","Juba I","","","","","Greek","","","","","","Silver","","Coin","","","","","M 50,p.42","Numidia","","","","","Kingdom of Numidia","REX.IUBA","bust of king r., sceptre over shoulder","","front of temple of eight columns","","","11","20.0","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.81052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81052.rev.width175.jpg","2022-09-01T02:04:36Z"
"http://numismatics.org/collection/1944.100.81053","Silver Coin of Juba I, Numidia. 1944.100.81053","1944.100.81053","","","","","Juba I","","","Victory","","Greek","","","","","","Silver","","Coin","","","","","M 52,p.42","Numidia","","","","","Kingdom of Numidia","REX.IUBA","bust of Victoria r.","","horse galloping r.","","","1","16.0","1.85","","","2022-09-01T02:04:36Z"
"http://numismatics.org/collection/1944.100.81054","Bronze Coin of Juba I, Numidia. 1944.100.81054","1944.100.81054","","","","","Juba I","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 55,p.42","Numidia","","","","","Kingdom of Numidia","","head of Ammon r.","","elephant walking r.","","","9","29.0","13.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.81054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81054.rev.width175.jpg","2022-09-01T02:04:36Z"
"http://numismatics.org/collection/1944.100.81055","Bronze Coin of Juba I, Numidia. 1944.100.81055","1944.100.81055","","","","","Juba I","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 58,p.43","Numidia","","","","","Kingdom of Numidia","","head of Numidia r. wearing elephant scalp","","lion walking r.","","","12","24.0","9.7","","","2022-09-01T02:04:36Z"
"http://numismatics.org/collection/1944.100.81059","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81059","1944.100.81059","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 38,.p.104","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of king r.","","club within wreath","","","3","19.0","3.15","","","2022-09-01T02:04:37Z"
"http://numismatics.org/collection/1944.100.81060","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81060","1944.100.81060","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 20,.p.103","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of king r.","","elephant walking r.","","","1","18.0","2.85","","","2022-09-01T02:04:37Z"
"http://numismatics.org/collection/1944.100.81061","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81061","1944.100.81061","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","cf M.55,p.105","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of king r.","","temple of Augustus","","","11","21.0","2.82","","","2022-09-01T02:04:37Z"
"http://numismatics.org/collection/1944.100.81062","Silver denarius of Juba II, Mauretania, AD 23 - AD 40. 1944.100.81062","1944.100.81062","","23","40","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","cf M.109,p.125","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of king r.","","diademed head of Ptolemy r.","","","8","18.0","3.06","","","2022-09-01T02:04:37Z"
"http://numismatics.org/collection/1944.100.81063","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81063","1944.100.81063","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 52,p.105","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of king r.","CAESAREA","wreath","","","10","19.0","3.05","","","2022-09-01T02:04:38Z"
"http://numismatics.org/collection/1944.100.81064","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81064","1944.100.81064","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 52,p.105","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of king r.","CAESAREA","wreath","","","3","19.0","2.91","","","2022-09-01T02:04:38Z"
"http://numismatics.org/collection/1944.100.81065","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81065","1944.100.81065","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 52,p.105","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of king r.","CAESAREA","wreath","","","8","19.0","3.1","","","2022-09-01T02:04:38Z"
"http://numismatics.org/collection/1944.100.81066","Silver denarius of Juba II, Mauretania, AD 23 - AD 40. 1944.100.81066","1944.100.81066","","23","40","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","cf M.109,p.125","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of king r.","","diademed head of Ptolemy r.","","","3","19.0","3.35","","","2022-09-01T02:04:38Z"
"http://numismatics.org/collection/1944.100.81067","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81067","1944.100.81067","","-25","23","","Juba II","","","Nike","denarius","Greek","","","","","","Silver","","Coin","","","","","M 65,p.106","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of king r.","","nike r. above elephant head","","","9","20.0","2.75","","","2022-09-01T02:04:38Z"
"http://numismatics.org/collection/1944.100.81068","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81068","1944.100.81068","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 43,p.104","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of king r.","","star and crescent","","","7","20.0","2.8","","","2022-09-01T02:04:38Z"
"http://numismatics.org/collection/1944.100.81069","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81069","1944.100.81069","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 38,p.104","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of king r.","","club within wreath","","","1","20.0","3.16","","","2022-09-01T02:04:38Z"
"http://numismatics.org/collection/1944.100.81070","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81070","1944.100.81070","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 39,p.104","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of king r.","","club within wreath","","","1","19.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.81070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81070.rev.width175.jpg","2022-09-01T02:04:39Z"
"http://numismatics.org/collection/1944.100.81071","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81071","1944.100.81071","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","cf M.29,p.103","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","male head r. wearing lion's scalp","","cornucopia and trident","","","6","19.0","3.12","","","2022-09-01T02:04:39Z"
"http://numismatics.org/collection/1944.100.81072","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81072","1944.100.81072","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 36,p.104","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","male head r. wearing lion's scalp","","club and lion's scalp","","","4","19.0","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.81072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81072.rev.width175.jpg","2022-09-01T02:04:39Z"
"http://numismatics.org/collection/1944.100.81073","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81073","1944.100.81073","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","cf M.30,p.104","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","male head r. wearing lion's scalp","","dolphin, trident and crown","","","7","19.0","2.76","","","2022-09-01T02:04:39Z"
"http://numismatics.org/collection/1944.100.81074","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81074","1944.100.81074","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 33,p.104","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","male head r. wearing lion's scalp","","club and lion's scalp","","","1","19.0","2.46","","","2022-09-01T02:04:39Z"
"http://numismatics.org/collection/1944.100.81075","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81075","1944.100.81075","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 29,p.103","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","male head r. wearing lion's scalp","","cornucopia and trident","","","6","21.0","3.0","","","2022-09-01T02:04:40Z"
"http://numismatics.org/collection/1944.100.81076","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81076","1944.100.81076","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 53,p.105","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","male head r. wearing lion's scalp","CAESAREA","wreath","","","1","19.0","2.75","","","2022-09-01T02:04:40Z"
