"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.100.153","Copper Alloy Ib of Umayyad Caliphate, Uncertain, 692–700. 1984.100.153","1984.100.153","","692","700","Umayyad Caliphate","","","","","","","Ib","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.114B||Awad.IVa","","","","","","","","","","","","","","","20.0","6.52","","","2024-02-28T07:20:01Z"
"http://numismatics.org/collection/1984.100.154","Copper Alloy Ib of Umayyad Caliphate, Uncertain, 692–700. 1984.100.154","1984.100.154","","692","700","Umayyad Caliphate","","","","","","","Ib","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.114B||Awad.IVa","","","","","","","","","","","","","","","18.0","6.49","","","2024-02-27T12:13:02Z"
"http://numismatics.org/collection/1984.100.155","Copper Alloy Ib of Umayyad Caliphate, Uncertain, 692–700. 1984.100.155","1984.100.155","","692","700","Umayyad Caliphate","","","","","","","Ib","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.114B||Awad.IVa","","","","","","","","","","","","","","","18.0","5.74","","","2024-02-27T12:16:17Z"
"http://numismatics.org/collection/1984.100.156","Copper Alloy Ib of Umayyad Caliphate, Uncertain, 692–700. 1984.100.156","1984.100.156","","692","700","Umayyad Caliphate","","","","","","","Ib","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.114B||Awad.IVa","","","","","","","","","","","","","","","18.0","4.19","","","2024-02-27T06:41:12Z"
"http://numismatics.org/collection/1984.100.157","Copper Alloy Ib of Umayyad Caliphate, Uncertain, 692–700. 1984.100.157","1984.100.157","","692","700","Umayyad Caliphate","","","","","","","Ib","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.114B||Awad.IVa","","","","","","","","","","","","","","","18.0","4.64","","","2024-02-27T10:14:39Z"
"http://numismatics.org/collection/1984.100.158","Copper Alloy Ib of Umayyad Caliphate, Uncertain, 692–700. 1984.100.158","1984.100.158","","692","700","Umayyad Caliphate","","","","","","","Ib","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.114B||Awad.IVa","","","","","","","","","","","","","","","20.0","4.52","","","2024-02-27T10:52:02Z"
"http://numismatics.org/collection/1984.100.159","Copper Alloy Ib of Umayyad Caliphate, Uncertain, 692–700. 1984.100.159","1984.100.159","","692","700","Umayyad Caliphate","","","","","","","Ib","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.114B||Awad.IVa","","","","","","","","","","","","","","","18.0","4.21","","","2024-02-26T12:26:33Z"
"http://numismatics.org/collection/1984.100.160","[BLANK]","1984.100.160","","692","700","Umayyad Caliphate","","","","","","","Ib","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.114B||Awad.IVa","","","","","","","","","","","","","","","17.0","3.82","https://numismatics.org/collectionimages/19501999/1984/1984.100.160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.100.160.rev.width175.jpg","2024-02-26T12:26:35Z"
"http://numismatics.org/collection/1984.100.161","Copper Alloy Ib of Umayyad Caliphate, Uncertain, 692–700. 1984.100.161","1984.100.161","","692","700","Umayyad Caliphate","","","","","","","Ib","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.114B||Awad.IVa","","","","","","","","","","","","","","","16.0","3.48","","","2024-02-28T03:24:15Z"
"http://numismatics.org/collection/1984.100.221","Copper Alloy Ib of Umayyad Caliphate, Uncertain, 692–700. 1984.100.221","1984.100.221","","692","700","Umayyad Caliphate","","","","","","","Ib","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.114B||Awad.IVa","","","","","","","","","","","","","","","17.0","3.92","","","2024-02-28T01:23:42Z"
"http://numismatics.org/collection/1984.100.222","Copper Alloy Ib of Umayyad Caliphate, Uncertain, 692–700. 1984.100.222","1984.100.222","","692","700","Umayyad Caliphate","","","","","","","Ib","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.114B||Awad.IVa","","","","","","","","","","","","","","","17.0","3.13","","","2024-02-27T07:27:13Z"
"http://numismatics.org/collection/1972.45.30","Copper Alloy Ib of Umayyad Caliphate, Uncertain, 692–700. 1972.45.30","1972.45.30","","692","700","Umayyad Caliphate","","","","","","","Ib","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.114B||Awad.IVa","","","","","","","","","","","","","","","17.0","2.85","","","2024-02-26T11:13:33Z"
"http://numismatics.org/collection/1972.45.31","Copper Alloy Ib of Umayyad Caliphate, Uncertain, 692–700. 1972.45.31","1972.45.31","","692","700","Umayyad Caliphate","","","","","","","Ib","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.114B||Awad.IVa","","","","","","","","","","","","","","","","5.74","","","2024-02-27T06:19:08Z"
"http://numismatics.org/collection/1972.45.32","[BLANK]","1972.45.32","","692","700","Umayyad Caliphate","","","","","","","Ib","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.114B||Awad.IVa","","","","","","","","","","","","","","","19.0","5.42","https://numismatics.org/collectionimages/19501999/1972/1972.45.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.45.32.rev.width175.jpg","2024-02-28T04:49:30Z"
"http://numismatics.org/collection/1972.85.9","Copper Alloy Ib of Umayyad Caliphate, Uncertain, 692–700. 1972.85.9","1972.85.9","","692","700","Umayyad Caliphate","","","","","","","Ib","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.114B||Awad.IVa","","","","","","","","","","","","","","","17.0","6.44","","","2024-02-27T03:28:57Z"
