"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1953.171.1065","Bronze Dupondius of Augustus, Nemausus, 20 BC - 10 BC 1953.171.1065","1953.171.1065","http://numismatics.org/ocre/id/ric.1(2).aug.154","-20","-10","","Augustus","RIC I (second edition) Augustus 154","","","Dupondius","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","RIC I (second edition) Augustus 154||RPC 523","Gallia","","","","","","IMP DIVI F","head of Agrippa with laurel and rostral crown to left, head of Augustus bare to right back to back","COL - [NEM]","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","","27.0","7.36","https://numismatics.org/collectionimages/19501999/1953/1953.171.1065.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1065.rev.width175.jpg","2023-03-17T07:34:55Z"
"http://numismatics.org/collection/1953.171.1598","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1598","1953.171.1598","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","4","25.0","13.12","https://numismatics.org/collectionimages/19501999/1953/1953.171.1598.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1598.rev.width175.jpg","2023-03-17T07:11:11Z"
"http://numismatics.org/collection/1944.100.68869","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68869","1944.100.68869","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","10","25.0","9.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.68869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68869.rev.width175.jpg","2023-03-17T07:24:20Z"
"http://numismatics.org/collection/1944.100.68870","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68870","1944.100.68870","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","9","24.5","10.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.68870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68870.rev.width175.jpg","2023-03-17T07:24:20Z"
"http://numismatics.org/collection/1944.100.68867","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68867","1944.100.68867","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","1","27.5","12.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.68867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68867.rev.width175.jpg","2023-03-17T08:00:11Z"
"http://numismatics.org/collection/1944.100.68862","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68862","1944.100.68862","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","","","","12","26.0","12.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.68862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68862.rev.width175.jpg","2023-03-17T07:42:04Z"
"http://numismatics.org/collection/1953.171.1594","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1594","1953.171.1594","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","4","27.0","14.67","https://numismatics.org/collectionimages/19501999/1953/1953.171.1594.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1594.rev.width175.jpg","2023-03-17T09:20:12Z"
"http://numismatics.org/collection/1944.100.68863","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68863","1944.100.68863","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","6","26.0","12.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.68863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68863.rev.width175.jpg","2023-03-17T09:17:51Z"
"http://numismatics.org/collection/1953.171.1593","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1593","1953.171.1593","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","6","26.0","13.69","https://numismatics.org/collectionimages/19501999/1953/1953.171.1593.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1593.rev.width175.jpg","2023-03-17T10:12:40Z"
"http://numismatics.org/collection/1911.105.683","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1911.105.683","1911.105.683","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","8","26.0","12.04","https://numismatics.org/collectionimages/19001949/1911/1911.105.683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.683.rev.width175.jpg","2023-03-17T09:39:20Z"
"http://numismatics.org/collection/1953.171.1066","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1066","1953.171.1066","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","[IMP DI]VI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","[COL NEM]","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","","25.0","6.03","https://numismatics.org/collectionimages/19501999/1953/1953.171.1066.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1066.rev.width175.jpg","2023-03-17T09:40:21Z"
"http://numismatics.org/collection/1944.100.68866","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68866","1944.100.68866","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","","26.0","6.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.68866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68866.rev.width175.jpg","2023-03-17T10:36:27Z"
"http://numismatics.org/collection/1908.89.2","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1908.89.2","1908.89.2","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","12","16.0","16.15","https://numismatics.org/collectionimages/19001949/1908/1908.89.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.2.rev.width175.jpg","2023-03-17T09:44:04Z"
"http://numismatics.org/collection/1944.100.68864","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68864","1944.100.68864","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","11","24.0","7.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.68864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68864.rev.width175.jpg","2023-03-17T10:04:22Z"
"http://numismatics.org/collection/1953.171.1587","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1587","1953.171.1587","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","6","25.0","12.16","https://numismatics.org/collectionimages/19501999/1953/1953.171.1587.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1587.rev.width175.jpg","2023-03-17T09:53:23Z"
"http://numismatics.org/collection/1953.171.1595","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1595","1953.171.1595","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","10","24.5","10.38","https://numismatics.org/collectionimages/19501999/1953/1953.171.1595.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1595.rev.width175.jpg","2023-03-17T10:44:21Z"
"http://numismatics.org/collection/1953.171.1588","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1588","1953.171.1588","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","5","25.5","11.85","https://numismatics.org/collectionimages/19501999/1953/1953.171.1588.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1588.rev.width175.jpg","2023-03-17T10:17:03Z"
"http://numismatics.org/collection/2016.17.10","Bronze AS of Augustus/Agrippa, Gaul, 28 BC - 10 BC. 2016.17.10","2016.17.10","","-28","-10","","Augustus||Agrippa","","","","AS","Roman","","","","","","Bronze","","Coin","","","","","RIC(1) 155V||RPC 523","Gaul","","","","","","IMP. DIVI.F","Heads of Agrippa, wearing combined laurel wreath and rostral crown to l., and Augustus, bare-headed, to r., back-to-back","COL. NEM.","crocodile r., before palm, wreath behind","","","4","25.0","12.6","https://numismatics.org/collectionimages/20002049/2016/2016.17.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.17.10.rev.width175.jpg","2022-09-21T03:17:11Z"
