"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16430","Paper 2 dollar of Farmers and Merchants Bank, United States, 1862. 0000.999.16430","0000.999.16430","","1862","1862","","","Farmers and Merchants Bank","","","","","2 dollar","North American","Paper Money","","","American Bank Note Company","EN","Paper","","","","","United States","","","","C F.89","","","","","","","","THE FARMERS AND MERCHANTS BANK OF GREENSBOROUGH WILL PAY TWO DOLLARS TO BEARER ON DEMAND","anchor|sailor and child by wharf|female std. with cirnucopiae","","2 TWO 2 within scroll","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16430.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16430.rev.width175.jpg","2022-08-29T08:30:19Z"
"http://numismatics.org/collection/0000.999.16431","Paper 2 dollar of Farmers and Merchants Bank, United States, 1862. 0000.999.16431","0000.999.16431","","1862","1862","","","Farmers and Merchants Bank","","","","","2 dollar","North American","Paper Money","","","American Bank Note Company","EN","Paper","","","","","United States","","","","C F.89","","","","","","","","THE FARMERS AND MERCHANTS BANK OF GREENSBOROUGH WILL PAY TWO DOLLARS TO BEARER ON DEMAND","anchor|sailor and child by wharf|female std. with cirnucopiae","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16431.obv.width175.jpg","","2022-08-29T08:30:20Z"
"http://numismatics.org/collection/0000.999.16434","Paper 2 dollar of _Farmers and Millers Bank, United States, 1855. 0000.999.16434","0000.999.16434","","1855","1855","","","_Farmers and Millers Bank","","","","","2 dollar","North American","Paper Money","","","Danforth, Spencer, and Hufty, NY","EN","Paper","","","","","United States","","","","Haxby MD-235.G8","","","","","","","","THE FARMERS AND MILLERS BANK HAGERSTOWN WILL PAY TWO DOLLARS TO THE BEARER ON DEMAND","female drawing water from well|man, boy and dog|eagle","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16434.obv.width175.jpg","","2022-08-29T08:30:20Z"
"http://numismatics.org/collection/0000.999.16451","Paper 2 dollar of Harve-de-Grace Bank, United States, 1846. 0000.999.16451","0000.999.16451","","1846","1846","","","Harve-de-Grace Bank","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","C H.204","","","","","","","","WILL PAY TWO DOLLARS ON DEMAND TO THE BEARER","female bust facing|man and woman farmer reclining on 2|female bust facing","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16451.obv.width175.jpg","","2022-08-29T08:30:23Z"
"http://numismatics.org/collection/0000.999.16457","Paper 2 dollar of Bank of Salisbury, United States, 1848. 0000.999.16457","0000.999.16457","","1848","1848","","","Bank of Salisbury","","","","","2 dollar","North American","Paper Money","","","Danforth and Hufty","EN","Paper","","","","","United States","","","","Haxby MD-290.G30","","","","","","","","WILL PAY TO THE BEARER ON DEMAND TWO DOLLARS","1 in shield|female head|two females std. with ships and train|1 in shield|female bust","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16457.obv.width175.jpg","","2022-08-29T08:30:24Z"
"http://numismatics.org/collection/0000.999.16474","Paper 2 dollar of Boston Bank, United States/Massachusetts, 1825. 0000.999.16474","0000.999.16474","","1825","1825","","","Boston Bank","","","","","2 dollar","North American","Paper Money","","","","EN","Paper","","","","","United States||Massachusetts","","","","Haxby MA-115.S10","","","","","","","","THE PRESIDENT DIRECTORS AND CO. OF THE BOSTON BANK PROMISE TO PAY ___ OR BEARER ON DEMAND TWO DOLLARS","fine engraving","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16474.obv.width175.jpg","","2022-08-29T08:30:27Z"
"http://numismatics.org/collection/0000.999.16478","Paper 2 dollar of Hamilton Bank, United States, 1857. 0000.999.16478","0000.999.16478","","1857","1857","","","Hamilton Bank","","","","","2 dollar","North American","Paper Money","","","Bald, Cousland and Company","EN","Paper","","","","","United States","","","","Haxby MA-255.A15","","","","","","","","WILL PAY TWO DOLLARS TO BEARER ON DEMAND","female std|female std.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16478.obv.width175.jpg","","2022-08-29T08:30:27Z"
"http://numismatics.org/collection/0000.999.16490","Paper 2 dollar of Merchant's Bank, United States, 1854. 0000.999.16490","0000.999.16490","","1854","1854","","","Merchant's Bank","","","","","2 dollar","North American","Paper Money","","","Doty and Bergen","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE MERCHANTS BANK WILL PAY TWO DOLLARS ON DEMAND TO THE BEARER","naked youth on horse|female std., train and canal in background|stag","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16490.obv.width175.jpg","","2022-08-29T08:30:29Z"
"http://numismatics.org/collection/0000.999.16495","Paper 2 dollar of Safety Fund Bank, United States, 1859. 0000.999.16495","0000.999.16495","","1859","1859","","","Safety Fund Bank","","","","","2 dollar","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Haxby MA-345.A20","","","","","","","","WILL PAY TWO DOLLARS ON DEMAND TO THE BEARER","male bust|female std. with train and canal in bkgd.|steam ship in oval scroll","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16495.obv.width175.jpg","","2022-08-29T08:30:30Z"
"http://numismatics.org/collection/0000.999.16496","Paper 2 dollar of State Bank, United States, 1837. 0000.999.16496","0000.999.16496","","1837","1837","","","State Bank","","","","","2 dollar","North American","Paper Money","","","","EN","Paper","","","","","United States","","","","Haxby MA-365.G60","","","","","","","","THE PRESIDENT DIRECTORS and COMPANY OF THE STATE BANK PROMISE TO PAY ___ OR BEARER ON DEMAND TWO DOLLARS","fine engraving","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16496.obv.width175.jpg","","2022-08-29T08:30:30Z"
"http://numismatics.org/collection/0000.999.16508","Paper 2 dollar of Pocasset Bank, Fall River Iron Works (R.I.), 1859. 0000.999.16508","0000.999.16508","","1859","1859","","","Pocasset Bank","","","","","2 dollar","North American","Paper Money","","","American Bank Note Company","EN","Paper","Fall River Iron Works (R.I.)","","","","United States","","","","Hatie RI.A4||Haxby RI.500.G22a","","","","","","","","WILL PAY TWO DOLLARS TO THE BEARER ON DEMAND","man on raft|two dollar coins|large 2","","","","","","","","","","2022-08-29T08:30:32Z"
"http://numismatics.org/collection/0000.999.16515","Paper 2 dollar of Essex Bank, United States, 1863. 0000.999.16515","0000.999.16515","","1863","1863","","","Essex Bank","","","","","2 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY TWO DOLLARS ON DEMAND","boy and girl with wheat and dog|two females std. with safe, steamboat|2 in scroll","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16515.obv.width175.jpg","","2022-08-29T08:30:33Z"
"http://numismatics.org/collection/0000.999.16519","Paper 2 dollar of Lynn Mechanics Bank, United States, 1862. 0000.999.16519","0000.999.16519","","1862","1862","","","Lynn Mechanics Bank","","","","","2 dollar","North American","Paper Money","","","Danforth, Wright and Co.||American Bank Note Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY TWO DOLLARS ON DEMAND TO THE BEARER","female holding flowers|two horses flanking shield|female stg.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16519.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16519.rev.width175.jpg","2022-08-29T08:30:34Z"
"http://numismatics.org/collection/0000.999.16539","Paper 2 dollar of People's Bank, United States, 1862. 0000.999.16539","0000.999.16539","","1862","1862","","","People's Bank","","","","","2 dollar","North American","Paper Money","","","New England Bank Note Company, Boston","Printed","Paper","","","","","United States","","","","C P.136","","","","","","","","THE PEOPLE'S BANK WILL PAY TWO DOLLARS ON DEMAND TO THE BEARER","female holding wheat|train","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16539.obv.width175.jpg","","2022-08-29T08:30:37Z"
"http://numismatics.org/collection/0000.999.16544","Paper 2 dollar of Housatonic Bank, United States, 1854. 0000.999.16544","0000.999.16544","","1854","1854","","","Housatonic Bank","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Company, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY TWO DOLLARS ON DEMAND TO H. DWIGHT JR. OR BEARER","farmer within sycle|two females stg. by shield, crowning a bust of Washington|female std.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16544.obv.width175.jpg","","2022-08-29T08:30:38Z"
"http://numismatics.org/collection/0000.999.16551","Paper 2 dollar of Adrian Insurance Company, United States, 1850. 0000.999.16551","0000.999.16551","","1850","1850","","","Adrian Insurance Company","","","","","2 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","EN","Paper","","","","","United States","","","","C A.82","","","","","","","","WILL PAY TO THE BEARER TWO DOLLARS ON DEMALD AT THEIR BANKING HOUSE","mason building wall|pigs, cattle, men on horse, train|dog std. by safe","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16551.obv.width175.jpg","","2022-08-29T08:30:40Z"
"http://numismatics.org/collection/0000.999.16552","Paper 2 dollar of Adrian Insurance Company, United States, 1853. 0000.999.16552","0000.999.16552","","1853","1853","","","Adrian Insurance Company","","","","","2 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","EN","Paper","","","","","United States","","","","C A.82","","","","","","","","WILL PAY TO THE BEARER TWO DOLLARS ON DEMALD AT THEIR BANKING HOUSE","mason building wall|pigs, cattle, men on horse, train|dog std. by safe","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16552.obv.width175.jpg","","2022-08-29T08:30:40Z"
"http://numismatics.org/collection/0000.999.16556","Paper 2 dollar of Erie and Kalamazoo Railroad Bank, United States/Michigan, 1852. 0000.999.16556","0000.999.16556","","1852","1852","","","Erie and Kalamazoo Railroad Bank","","","","","2 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","EN","Paper","","","","","United States||Michigan","","","","C E.515","","","","","","","","WILL PAY TWO DOLLARS TO THE BEARER ON DEMAND","farmer and sycle|train, canal boat, and farm scene|male bust","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16556.obv.width175.jpg","","2022-08-29T08:30:40Z"
"http://numismatics.org/collection/0000.999.16566","Paper 2 dollar of Erie and Kalamazoo Railroad Bank, United States, 1854. 0000.999.16566","0000.999.16566","","1854","1854","","","Erie and Kalamazoo Railroad Bank","","","","","2 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY TWO DOLLARS TO BEARER ON DEMAND","farmer with sickle|train, canalboat, horse and farmers|male bust","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16566.obv.width175.jpg","","2022-08-29T08:30:42Z"
"http://numismatics.org/collection/0000.999.16572","Paper 2 dollar of Bank of Allegan, United States/Michigan, 1837. 0000.999.16572","0000.999.16572","","1837","1837","","","Bank of Allegan","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States||Michigan","","","","C A.602","","","","","","","","WILL PAY TWO DOLLARS TO ___ BEARER ON DEMAND","large 2 in flora scroll L and R|eagle stg. on rock in seas","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16572.obv.width175.jpg","","2022-08-29T08:30:43Z"
"http://numismatics.org/collection/0000.999.16584","Paper 2 dollar of Bank of Washtenaw, United States, 1854. 0000.999.16584","0000.999.16584","","1854","1854","","","Bank of Washtenaw","","","","","2 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","C W.155","","","","","","","","THE BANK OF WASHTENAW WILL PAY TWO DOLLARS ON DEMAND TO THE BEARER","TWO and 2 in large scroll's TL and TR|seal in scroll LL|Lumbermen axing tree|female with wheat","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16584.obv.width175.jpg","","2022-08-29T08:30:45Z"
"http://numismatics.org/collection/0000.999.16585","Paper 2 dollar of Bank of Washtenaw, United States, 1848. 0000.999.16585","0000.999.16585","","1848","1848","","","Bank of Washtenaw","","","","","2 dollar","North American","Paper Money","","","Draper, Toppan, Longacre and Company","EN","Paper","","","","","United States","","","","C W.153","","","","","","","","THE BANK OF WASHTENAW WILL PAY ON DEMAND TWO DOLLARS TO ___ OR BEARER AT THEIR BANKING HOUSE IN ANN ARBOR","wheat and hoe bewteen 2's in scroll L|two females std. with train l.|beehive","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16585.obv.width175.jpg","","2022-08-29T08:30:45Z"
"http://numismatics.org/collection/0000.999.16586","Paper 2 dollar of Bank of Washtenaw, United States, 1835. 0000.999.16586","0000.999.16586","","1835","1835","","","Bank of Washtenaw","","","","","2 dollar","North American","Paper Money","","","Draper, Toppan, Longacre and Company","EN","Paper","","","","","United States","","","","C W.153","","","","","","","","THE BANK OF WASHTENAW WILL PAY ON DEMAND TWO DOLLARS TO ___ OR BEARER AT THEIR BANKING HOUSE IN ANN ARBOR","wheat and hoe bewteen 2's in scroll L|two females std. with train l.|beehive","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16586.obv.width175.jpg","","2022-08-29T08:30:45Z"
"http://numismatics.org/collection/0000.999.16587","Paper 2 dollar of Bank of Washtenaw, United States, 1837. 0000.999.16587","0000.999.16587","","1837","1837","","","Bank of Washtenaw","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","C W.149","","","","","","","","THE BANK OF WASHTENAW WILL PAY TWO DOLLARS ON DEMAND TO ___ OR BEARER AT THEIR BANKING HOUSE IN ANN ARBOR","indian maiden stg.|Atlas supporting earth|indian drawing bow","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16587.obv.width175.jpg","","2022-08-29T08:30:45Z"
"http://numismatics.org/collection/0000.999.16599","Paper 2 dollar of Bank of Battle Creek, United States, 1862. 0000.999.16599","0000.999.16599","","1862","1862","","","Bank of Battle Creek","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Company, NY","EN","Paper","","","","","United States","","","","C B.82","","","","","","","","THE BANK OF BATTLE CREEK WILL PAY TWO DOLLARS TO ___ OR BEARER ON DEMAND","Mercury and Commerce std. within scroll|train|farmer gathering wheat","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16599.obv.width175.jpg","","2022-08-29T08:30:47Z"
"http://numismatics.org/collection/0000.999.16604","Paper 2 dollar of Bank of Brest, United States/Michigan, 1837. 0000.999.16604","0000.999.16604","","1837","1837","","","Bank of Brest","","","","","2 dollar","North American","Paper Money","","","Draper, Toppan, Longacre and Company","EN","Paper","","","","","United States||Michigan","","","","C B.802","","","","","","","","THE BANK OF BREST WILL PAY ON DEMAND TWO DOLLARS TO ___ OR BEARER","TWO DOLLARS on ends|indian and liberty std. flanking blank shield","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16604.obv.width175.jpg","","2022-08-29T08:30:48Z"
"http://numismatics.org/collection/0000.999.16607","Paper 2 dollar of Merchants Bank of Jackson County, United States/Michigan, 1840. 0000.999.16607","0000.999.16607","","1840","1840","","","Merchants Bank of Jackson County","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Company, NY","EN","Paper","","","","","United States||Michigan","","","","C M.302","","","","","","","","THE MERCHANTS BANK OF JACKSON COUNTY PROMISE TO PAY TWO DOLLARS ON DEMAND","female std. with eagle|female std. with wheat and cattle|Justice std.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16607.obv.width175.jpg","","2022-08-29T08:30:49Z"
"http://numismatics.org/collection/0000.999.16611","Paper 2 dollar of Bank of Michigan, United States, 1839. 0000.999.16611","0000.999.16611","","1839","1839","","","Bank of Michigan","","","","","2 dollar","North American","Paper Money","","","Durand and Company, NY","EN","Paper","","","","","United States","","","","C M.425","","","","","","","","THE BANK OF MICHIGAN WILL PAY TO ___ OR BEARER ONE DOLLAR ON DEMAND","ONE at each end in scroll|female std. with eagle","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16611.obv.width175.jpg","","2022-08-29T08:30:49Z"
"http://numismatics.org/collection/0000.999.16612","Paper 2 dollar of Bank of Michigan, United States, 1839. 0000.999.16612","0000.999.16612","","1839","1839","","","Bank of Michigan","","","","","2 dollar","North American","Paper Money","","","Durand and Company, NY","EN","Paper","","","","","United States","","","","C M.425","","","","","","","","THE BANK OF MICHIGAN WILL PAY TO ___ OR BEARER ONE DOLLAR ON DEMAND","ONE at each end in scroll|female std. with eagle","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16612.obv.width175.jpg","","2022-08-29T08:30:50Z"
