"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.3399","Copper alloy farthing of Edward VII, United Kingdom, 1905. 2004.9.3399","2004.9.3399","","1905","1905","Edward VII","","","","Saxe-Coburg-Gotha","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 792","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:40Z"
"http://numismatics.org/collection/2004.9.3400","Copper alloy farthing of Edward VII, United Kingdom, 1906. 2004.9.3400","2004.9.3400","","1906","1906","Edward VII","","","","Saxe-Coburg-Gotha","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 792","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:40Z"
"http://numismatics.org/collection/2004.9.3401","Copper alloy farthing of Edward VII, United Kingdom, 1907. 2004.9.3401","2004.9.3401","","1907","1907","Edward VII","","","","Saxe-Coburg-Gotha","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 792","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:40Z"
"http://numismatics.org/collection/2004.9.3402","Copper alloy farthing of Edward VII, United Kingdom, 1908. 2004.9.3402","2004.9.3402","","1908","1908","Edward VII","","","","Saxe-Coburg-Gotha","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 792","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:40Z"
"http://numismatics.org/collection/2004.9.3487","Copper alloy 1/2 penny of Edward VII, United Kingdom, 1902. 2004.9.3487","2004.9.3487","","1902","1902","Edward VII","","","","Saxe-Coburg-Gotha","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 793.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:55Z"
"http://numismatics.org/collection/2004.9.3488","Copper alloy 1/2 penny of Edward VII, United Kingdom, 1904. 2004.9.3488","2004.9.3488","","1904","1904","Edward VII","","","","Saxe-Coburg-Gotha","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 793.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:56Z"
"http://numismatics.org/collection/2004.9.3489","Copper alloy 1/2 penny of Edward VII, United Kingdom, 1905. 2004.9.3489","2004.9.3489","","1905","1905","Edward VII","","","","Saxe-Coburg-Gotha","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 793.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:56Z"
"http://numismatics.org/collection/2004.9.3490","Copper alloy 1/2 penny of Edward VII, United Kingdom, 1906. 2004.9.3490","2004.9.3490","","1906","1906","Edward VII","","","","Saxe-Coburg-Gotha","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 793.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:56Z"
"http://numismatics.org/collection/2004.9.3491","Copper alloy 1/2 penny of Edward VII, United Kingdom, 1907. 2004.9.3491","2004.9.3491","","1907","1907","Edward VII","","","","Saxe-Coburg-Gotha","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 793.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:56Z"
"http://numismatics.org/collection/2004.9.3492","Copper alloy 1/2 penny of Edward VII, United Kingdom, 1909. 2004.9.3492","2004.9.3492","","1909","1909","Edward VII","","","","Saxe-Coburg-Gotha","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 793.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:56Z"
"http://numismatics.org/collection/2004.9.3493","Copper alloy 1/2 penny of Edward VII, United Kingdom, 1910. 2004.9.3493","2004.9.3493","","1910","1910","Edward VII","","","","Saxe-Coburg-Gotha","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 793.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:56Z"
"http://numismatics.org/collection/2004.9.3580","Copper alloy penny of Edward VII, United Kingdom, 1902. 2004.9.3580","2004.9.3580","","1902","1902","Edward VII","","","","Saxe-Coburg-Gotha","","","penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 794.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:13Z"
"http://numismatics.org/collection/2004.9.3581","Copper alloy penny of Edward VII, United Kingdom, 1903. 2004.9.3581","2004.9.3581","","1903","1903","Edward VII","","","","Saxe-Coburg-Gotha","","","penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 794.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:13Z"
"http://numismatics.org/collection/2004.9.3582","Copper alloy penny of Edward VII, United Kingdom, 1904. 2004.9.3582","2004.9.3582","","1904","1904","Edward VII","","","","Saxe-Coburg-Gotha","","","penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 794.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:13Z"
"http://numismatics.org/collection/2004.9.3583","Copper alloy penny of Edward VII, United Kingdom, 1905. 2004.9.3583","2004.9.3583","","1905","1905","Edward VII","","","","Saxe-Coburg-Gotha","","","penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 794.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:13Z"
"http://numismatics.org/collection/2004.9.3584","Copper alloy penny of Edward VII, United Kingdom, 1906. 2004.9.3584","2004.9.3584","","1906","1906","Edward VII","","","","Saxe-Coburg-Gotha","","","penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 794.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:13Z"
"http://numismatics.org/collection/2004.9.3585","Copper alloy penny of Edward VII, United Kingdom, 1907. 2004.9.3585","2004.9.3585","","1907","1907","Edward VII","","","","Saxe-Coburg-Gotha","","","penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 794.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:13Z"
"http://numismatics.org/collection/2004.9.3586","Copper alloy penny of Edward VII, United Kingdom, 1908. 2004.9.3586","2004.9.3586","","1908","1908","Edward VII","","","","Saxe-Coburg-Gotha","","","penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 794.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:14Z"
"http://numismatics.org/collection/2004.9.3587","Copper alloy penny of Edward VII, United Kingdom, 1909. 2004.9.3587","2004.9.3587","","1909","1909","Edward VII","","","","Saxe-Coburg-Gotha","","","penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 794.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:14Z"
"http://numismatics.org/collection/2004.9.3588","Copper alloy penny of Edward VII, United Kingdom, 1910. 2004.9.3588","2004.9.3588","","1910","1910","Edward VII","","","","Saxe-Coburg-Gotha","","","penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 794.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:14Z"
"http://numismatics.org/collection/2004.9.3639","Silver 2 pence of Edward VII, United Kingdom, 1902. 2004.9.3639","2004.9.3639","","1902","1902","Edward VII","","","","Saxe-Coburg-Gotha","","","2 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 796","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:23Z"
"http://numismatics.org/collection/2004.9.3640","Silver 2 pence of Edward VII, United Kingdom, 1903. 2004.9.3640","2004.9.3640","","1903","1903","Edward VII","","","","Saxe-Coburg-Gotha","","","2 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 796","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:24Z"
"http://numismatics.org/collection/2004.9.3659","Silver 3 pence of Edward VII, United Kingdom, 1903. 2004.9.3659","2004.9.3659","","1903","1903","Edward VII","","","","Saxe-Coburg-Gotha","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 797.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:27Z"
"http://numismatics.org/collection/2004.9.3660","Silver 3 pence of Edward VII, United Kingdom, 1907. 2004.9.3660","2004.9.3660","","1907","1907","Edward VII","","","","Saxe-Coburg-Gotha","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 797.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:27Z"
"http://numismatics.org/collection/2004.9.3661","Silver 3 pence of Edward VII, United Kingdom, 1908. 2004.9.3661","2004.9.3661","","1908","1908","Edward VII","","","","Saxe-Coburg-Gotha","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 797.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:27Z"
"http://numismatics.org/collection/2004.9.3662","Silver 3 pence of Edward VII, United Kingdom, 1910. 2004.9.3662","2004.9.3662","","1910","1910","Edward VII","","","","Saxe-Coburg-Gotha","","","3 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 797.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:27Z"
"http://numismatics.org/collection/2004.9.4297","Silver 4 pence of Edward VII, 1901-1910, Guyana, 1910. 2004.9.4297","2004.9.4297","","1910","1910","Edward VII, 1901-1910","","","","Saxe-Coburg-Gotha","","","4 pence","Latin American","Coin","","","","","Silver","","","","","Guyana","","","","KM Guyana.27","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:22Z"
"http://numismatics.org/collection/2004.9.3742","Silver 6 pence of Edward VII, United Kingdom, 1902. 2004.9.3742","2004.9.3742","","1902","1902","Edward VII","","","","Saxe-Coburg-Gotha","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 799","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:42Z"
"http://numismatics.org/collection/2004.9.3743","Silver 6 pence of Edward VII, United Kingdom, 1903. 2004.9.3743","2004.9.3743","","1903","1903","Edward VII","","","","Saxe-Coburg-Gotha","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 799","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:42Z"
"http://numismatics.org/collection/2004.9.3744","Silver 6 pence of Edward VII, United Kingdom, 1908. 2004.9.3744","2004.9.3744","","1908","1908","Edward VII","","","","Saxe-Coburg-Gotha","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 799","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:42Z"
"http://numismatics.org/collection/2004.9.3745","Silver 6 pence of Edward VII, United Kingdom, 1909. 2004.9.3745","2004.9.3745","","1909","1909","Edward VII","","","","Saxe-Coburg-Gotha","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 799","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:42Z"
"http://numismatics.org/collection/2004.9.3747","Silver 4 pence of Edward VII, United Kingdom, 1905. 2004.9.3747","2004.9.3747","","1905","1905","Edward VII","","","","Saxe-Coburg-Gotha","","","4 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 798","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:43Z"
"http://numismatics.org/collection/2004.9.3760","Silver 6 pence of Edward VII, United Kingdom, 1909. 2004.9.3760","2004.9.3760","","1909","1909","Edward VII","","","","Saxe-Coburg-Gotha","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 799","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:45Z"
"http://numismatics.org/collection/2004.9.3761","Silver 6 pence of Edward VII, United Kingdom, 1910. 2004.9.3761","2004.9.3761","","1910","1910","Edward VII","","","","Saxe-Coburg-Gotha","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 799","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:45Z"
"http://numismatics.org/collection/2004.9.3937","Silver 1/2 crown of Edward VII, United Kingdom, 1906. 2004.9.3937","2004.9.3937","","1906","1906","Edward VII","","","","Saxe-Coburg-Gotha","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 802","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:16Z"
"http://numismatics.org/collection/2004.9.3938","Silver 1/2 crown of Edward VII, United Kingdom, 1910. 2004.9.3938","2004.9.3938","","1910","1910","Edward VII","","","","Saxe-Coburg-Gotha","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 802","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:16Z"
"http://numismatics.org/collection/2004.9.3966","Silver dollar of Edward VII, Hong Kong/Straits Settlements (Bombay), 1901. 2004.9.3966","2004.9.3966","","1901","1901","Edward VII","","","","Saxe-Coburg-Gotha","","","dollar","Modern","Coin","","","","","Silver","Bombay","","","","British Isles","","","","KM T.5","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:21Z"
"http://numismatics.org/collection/2004.9.3967","Silver dollar of Edward VII, Hong Kong/Straits Settlements (Bombay), 1902. 2004.9.3967","2004.9.3967","","1902","1902","Edward VII","","","","Saxe-Coburg-Gotha","","","dollar","Modern","Coin","","","","","Silver","Bombay","","","","British Isles","","","","KM T.5","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:21Z"
"http://numismatics.org/collection/2004.9.3968","Silver dollar of Edward VII, Hong Kong (Bombay), 1907. 2004.9.3968","2004.9.3968","","1907","1907","Edward VII","","","","Saxe-Coburg-Gotha","","","dollar","Modern","Coin","","","","","Silver","Bombay","","","","British Isles","","","","KM T.5","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:22Z"
"http://numismatics.org/collection/2004.9.3969","Silver dollar of Edward VII, Hong Kong (Bombay), 1908. 2004.9.3969","2004.9.3969","","1908","1908","Edward VII","","","","Saxe-Coburg-Gotha","","","dollar","Modern","Coin","","","","","Silver","Bombay","","","","British Isles","","","","KM T.5","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:22Z"
"http://numismatics.org/collection/2004.9.3970","Silver dollar of Edward VII, Hong Kong (Bombay), 1909. 2004.9.3970","2004.9.3970","","1909","1909","Edward VII","","","","Saxe-Coburg-Gotha","","","dollar","Modern","Coin","","","","","Silver","Bombay","","","","British Isles","","","","KM T.5","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:22Z"
"http://numismatics.org/collection/2004.9.3971","Silver dollar of Edward VII, Hong Kong (Bombay), 1910. 2004.9.3971","2004.9.3971","","1910","1910","Edward VII","","","","Saxe-Coburg-Gotha","","","dollar","Modern","Coin","","","","","Silver","Bombay","","","","British Isles","","","","KM T.5","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:22Z"
"http://numismatics.org/collection/2004.9.3972","Silver dollar of Edward VII, Hong Kong (Bombay), 1910. 2004.9.3972","2004.9.3972","","1910","1910","Edward VII","","","","Saxe-Coburg-Gotha","","","dollar","Modern","Coin","","","","","Silver","Bombay","","","","British Isles","","","","KM T.5","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:22Z"
"http://numismatics.org/collection/1992.117.564","Paper 100 franc/20 belga of Albert/Elisabeth, Belgium (Brussels), 1944. 1992.117.564","1992.117.564","","1944","1944","Albert||Elisabeth","","Banque Nationale de Belgique","","Saxe-Coburg-Gotha","","","100 franc||20 belga","Modern","Paper Money","","","","","Paper","Brussels","","","","Low Countries","","","","Pick Belgium.114","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.564.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.564.rev.width175.jpg","2022-09-20T05:55:39Z"
"http://numismatics.org/collection/2000.1.268","Silver 5 franc of Leopold I, Belgium (Brussels), 1849. 2000.1.268","2000.1.268","","1849","1849","Leopold I","","Belgium","","Saxe-Coburg-Gotha","","","5 franc","Modern","Coin","Wiener, Leopold","","","Struck","Silver","Brussels","","","","Low Countries","","","","Dav 50","","","","Leopold I","","","","LEOPOLD PREMIER ROI DES BELGES/ L. Wiener","bust of Leopold I, to left.","L'UNION FAIT LA FORCE/ in exergue: ""1849""","crowned shield with lion rampant between ""5 F""; surrounded by laurel wreath.","","","12","37.1","24.799","","","2022-09-21T01:28:36Z"
"http://numismatics.org/collection/1948.12.21","Silver Medal of Ernest II, Duke of Saxe-Coburg and Gotha, Germany. 1948.12.21","1948.12.21","","","","","","","","Saxe-Coburg-Gotha","","Ernest II, Duke of Saxe-Coburg and Gotha","","Medals and Decorations","Medal","Helfricht, Friedrich Ferdinand","","","","Silver","","","Saxony","Germany","","","","","","","","","","","","","ERNESTVS PRINC. HEREDIT SAX COB GOTH ALEXANDRINA PRINC BADENSIVM","bust, l.","FAVSTAE ERNESTI CVM ALEXANDRINA NVPTIAE|CELEBRATAE A. MDCCCXLII.III.M.MAI","two figures on chariot, angels carrying torches on side","","","","45.0","38.7","","","2024-02-14T11:26:15Z"
"http://numismatics.org/collection/1930.142.3","Silver Medal of Ernest I, Duke of Saxe-Coburg and Gotha, Germany, 1806–1844. 1930.142.3","1930.142.3","","1806","1844","","","","","Saxe-Coburg-Gotha","","Ernest I, Duke of Saxe-Coburg and Gotha","","Medals and Decorations","Medal","Helfricht, Friedrich Ferdinand","","Helldritt, E.V.","","Silver","","","","","","","","","","","","","","","","","ERNST HERZOG Z.S. COBURG U. GOTHA F.Z. LICHTENB.","bust, l.","ALTER/ LIEBE u. TREUE/ NEUE/ HULDIGUNGEN/ ZUR FEIER DES/ XXVIII JULI MDCCCVII/ AM XXVIII JULI/ MDCCCXXXII","wreath surrounding writing","","","","32.0","21.84","","","2024-01-31T11:33:02Z"
"http://numismatics.org/collection/1933.999.895","Bronze Medal of Ernest I, Duke of Saxe-Coburg and Gotha, Germany, 1806–1844. 1933.999.895","1933.999.895","","1806","1844","","","","","Saxe-Coburg-Gotha","","Ernest I, Duke of Saxe-Coburg and Gotha","","Medals and Decorations","Medal","Helfricht, Friedrich Ferdinand","","Helldritt, E.V.","","Bronze","","","","","","","","","","","","","","","","","ERNST HERZOG Z.S.COBURG U. GOTHA F.Z.LICHTENB","bust, l.","ALTER/ LIEBE u.TREUE/ NEUE/ HULDIGUNGEN/ ZUR FEIER DES/ XXVIII JULI/ MDCCCXXII","wreath surrounding writing","","","","33.0","21.92","","","2024-01-31T11:33:02Z"
"http://numismatics.org/collection/1967.225.491","Bronze Medal of Casmir, John, Germany. 1967.225.491","1967.225.491","","","","","","","","Saxe-Coburg-Gotha","","Casmir, John","","Medals and Decorations","Medal","","","","","Bronze","","","Saxony","Germany","","","","","","","","","","","","","JOH:CASIMIR.HERZ:V:S:COB;GOTHA|GRUNDER.D:SCHUTZENGES FT","bust, f.","ZUR ERINNERUNG AN DAS JAHRIGE SCHUTZENJUBILAUM|NEUSTADT AD. HAIDE","guns, bow and arrow","","","","33.0","18.27","","","2024-02-14T11:39:49Z"
"http://numismatics.org/collection/1966.167.6","Silver Medal of Ernest II, Duke of Saxe-Coburg and Gotha, Germany, 1892–1918. 1966.167.6","1966.167.6","","1892","1918","","","","","Saxe-Coburg-Gotha","","Ernest II, Duke of Saxe-Coburg and Gotha","","Medals and Decorations","Medal","von Kawaczynski, M.","","","Struck","Silver","","","Thuringia","Germany","","","","","","","","","","","","","ERNST ERBPR.Z.HOHENLOHE-LANGENBURG/ REGENT V.SACHS.COBURG U.GOTHA","bust, r.","13. THURING. BEZIRKS-SCHIESSEN/ JUNI 1904/ COBURG","landscape with castle, rifle, rabbit, flag etc.","","","","","","","","2024-02-14T11:36:22Z"
"http://numismatics.org/collection/2011.3.9","Bronze Medal of Sibylla, Princess of Saxe-Coburg and Gotha, Sweden, 1932–1932. 2011.3.9","2011.3.9","","1932","1932","","","","","Saxe-Coburg-Gotha","","Sibylla, Princess of Saxe-Coburg and Gotha","","Medals and Decorations","Medal","Goetz, Karl","","","","Bronze","","","","Sweden","","","","","Kienast.480(cf.)","","","","","","","","PRINZESSIN. SIBYLLA./ V.S. COBURG. U. GOTHA/ PRINZ. GUSTAF. ADOLF/ V. SCHWEDEN","Busts of Sibylla and Gustaf Adolf within dotted border.","VERMÄHLT -- IN COBURG/ 20. OKTOBER/ 1932 (=""Married in Coburg on October 20, 1932"")","Crowned arms within dotted border.","","","12","132.0","","https://numismatics.org/collectionimages/20002049/2011/2011.3.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.3.9.rev.width175.jpg","2024-02-14T12:13:48Z"
"http://numismatics.org/collection/1975.230.4","Bronze Medal of Ernest II, Duke of Saxe-Coburg and Gotha, Germany, 1818–1893. 1975.230.4","1975.230.4","","1818","1893","","","","","Saxe-Coburg-Gotha","","Ernest II, Duke of Saxe-Coburg and Gotha","","Medals and Decorations","Medal","Helfricht, Friedrich Ferdinand","","","Cast","Bronze","","","Saxony","Germany","","","","","","","","","","","","","ERNST II HERZOG VON SACHSEN COBURG UND GOTHA","bust, l.","ANERKENNUNG|FUR|HERVORRAGENDE|LEISTUNG","wreath surrounding writing","","","","51.0","68.36","","","2024-02-14T11:46:47Z"
"http://numismatics.org/collection/1975.230.5","Bronze Medal of Ernest II, Duke of Saxe-Coburg and Gotha, Germany, 1818–1893. 1975.230.5","1975.230.5","","1818","1893","","","","","Saxe-Coburg-Gotha","","Ernest II, Duke of Saxe-Coburg and Gotha","","Medals and Decorations","Medal","Helfricht, Friedrich Ferdinand","","","Cast","Bronze","","","Saxony","Germany","","","","","","","","","","","","","ERNSTII HERZOG U. ALEXANDRINE HERZOGIN|VON SACHSEN COBURG U. GOTHA","busts, l.","DEM GELIEBTEN HERRSCHERPAARE|1842.3 MAI 1892","coat of arms with crown above","","","","51.0","63.24","","","2024-02-14T11:46:48Z"
"http://numismatics.org/collection/2004.9.3983","Silver Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 2004.9.3983","2004.9.3983","","1901","1910","","","","","Saxe-Coburg-Gotha","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","","Silver","","","","Great Britain","","","","","","","","","","","","","","","","","","","","","","","","2024-02-14T12:11:02Z"
