"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.999.200","Silver 2 pfenning of Louis II, Bavaria (Munich (Germany)), 1870. 1916.999.200","1916.999.200","","1870","1870","Louis II","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3016note","","","","","","","","","Crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","20.0","2.4","","","2022-08-30T04:39:08Z"
"http://numismatics.org/collection/1916.181.34","Silver pfennig of Louis II, Bavaria, 1253 - 1255. 1916.181.34","1916.181.34","","1253","1255","Louis II","","","","","","","pfennig","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","lion rampant l.","","figure advancing l., rod over shoulder","","","3","20.0","0.75","","","2022-08-30T04:32:53Z"
"http://numismatics.org/collection/1935.61.3","Gold 20 mark of Louis II, Bavaria (Munich (Germany)), 1873. 1935.61.3","1935.61.3","","1873","1873","Louis II","","","","Bavaria--Wittelsbach","","","20 mark","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 3018note||Friedberg Germany.3762","","","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","23.0","7.92","","","2022-08-30T07:54:55Z"
"http://numismatics.org/collection/1935.999.358","Silver pfenning of Louis II, Bavaria (Munich (Germany)), 1865. 1935.999.358","1935.999.358","","1865","1865","Louis II","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3017note","","","","","","","","","crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","17.0","1.26","","","2022-08-30T07:56:10Z"
"http://numismatics.org/collection/1934.999.926","Silver gulden of Louis II, Bavaria (Munich (Germany)), 1868. 1934.999.926","1934.999.926","","1868","1868","Louis II","","","","Bavaria--Wittelsbach","","","gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3011note","","","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","","Denomination and date within oak wreath","","","12","30.0","10.57","","","2022-08-30T07:40:24Z"
"http://numismatics.org/collection/1934.999.500","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1934.999.500","1934.999.500","","1525","1525","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","6","","0.62","","","2022-08-30T07:39:36Z"
"http://numismatics.org/collection/1934.999.501","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1934.999.501","1934.999.501","","1523","1523","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.308A||Huszar 846","","","","","","","","","shield and date","","Mary std. with child","","","3","","0.36","","","2022-08-30T07:39:36Z"
"http://numismatics.org/collection/1934.33.1193","Copper alloy double tournois of Louis II, Dombes, 1560 - 1582. 1934.33.1193","1934.33.1193","","1581","1581","Louis II","","","","","","","double tournois","Medieval","Coin","","","","Struck","Copper alloy","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","P 115.15v","","","","","","","","+L·D·BOVRB·P·D·DOMBES··","Bust l.","+[...]BLE·TOVRNOIS·1581·C·","Arms of Bourbon-Montpensier","","","6","20.0","2.389","https://numismatics.org/collectionimages/19001949/1934/1934.33.1193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.1193.rev.width175.jpg","2022-08-30T07:32:46Z"
"http://numismatics.org/collection/1934.33.1194","Billon liard of Louis II, Dombes, 1560 - 1582. 1934.33.1194","1934.33.1194","","1576","1576","Louis II","","","","","","","liard","Medieval","Coin","","","","Struck","Billon","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","P 115.16v","","","","","","","","+L·P·DOMBA[...]ONTIS","Crowned letter L","+DNS·ADIVTOR·ME[...]76","Cross fleury","","","6","15.0","0.863","https://numismatics.org/collectionimages/19001949/1934/1934.33.1194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.1194.rev.width175.jpg","2022-08-30T07:32:46Z"
"http://numismatics.org/collection/1934.33.788","Aluminum bronze 2 franc of Louis II, Monaco principality (Poissy), 1924. 1934.33.788","1934.33.788","","1924","1924","Louis II","","","","Italy--Monaco--Grimaldi","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Poissy","","","","Italy||France","","","","Gadoury Monaco.113","","","","","","","","","","","","","","","27.0","8.109","","","2022-08-30T07:34:51Z"
"http://numismatics.org/collection/1934.33.789","Aluminum bronze 2 franc of Louis II, Monaco principality (Poissy), 1926. 1934.33.789","1934.33.789","","1926","1926","Louis II","","","","Italy--Monaco--Grimaldi","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Poissy","","","","Italy||France","","","","Gadoury Monaco.114","","","","","","","","","","","","","","","27.0","7.909","","","2022-08-30T07:34:52Z"
"http://numismatics.org/collection/1934.33.790","Aluminum bronze franc of Louis II, Monaco principality (Poissy), 1924. 1934.33.790","1934.33.790","","1924","1924","Louis II","","","","Italy--Monaco--Grimaldi","","","franc","Modern","Coin","","","","","Aluminum bronze","Poissy","","","","Italy||France","","","","Gadoury Monaco.111","","","","","","","","","","","","","","","23.0","4.011","","","2022-08-30T07:34:52Z"
"http://numismatics.org/collection/1934.33.791","Aluminum bronze 50 centime of Louis II, Monaco principality (Poissy), 1924. 1934.33.791","1934.33.791","","1924","1924","Louis II","","","","Italy--Monaco--Grimaldi","","","50 centime","Modern","Coin","","","","","Aluminum bronze","Poissy","","","","Italy||France","","","","Gadoury Monaco.109","","","","","","","","","","","","","","","18.0","1.975","","","2022-08-30T07:34:52Z"
"http://numismatics.org/collection/1920.100.27","Silver kreuzer of Louis II, Bavaria (Munich (Germany)), 1867. 1920.100.27","1920.100.27","","1867","1867","Louis II","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3015note","","","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","14.0","0.79","","","2022-08-30T05:47:45Z"
"http://numismatics.org/collection/1920.100.28","Silver gulden of Louis II, Bavaria (Munich (Germany)), 1867. 1920.100.28","1920.100.28","","1867","1867","Louis II","","","","Bavaria--Wittelsbach","","","gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3011note","","","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","","Denomination and date within oak wreath","","","12","30.0","10.56","","","2022-08-30T05:47:46Z"
"http://numismatics.org/collection/1920.115.2","Silver teston of Louis II, Dombes, 1560 - 1582. 1920.115.2","1920.115.2","","1577","1577","Louis II","","","","","","","teston","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","P 115.10","","","","","","","","[...]DO·D·DOMBARVM·D·MONTI","Bust l.","+DNS·ADIVTOR·ET·REDEM·MEVS·1577","Crowned shield with Bourbon-Montpensier arms, accosted by crowned lambdas","","","7","29.0","9.04","https://numismatics.org/collectionimages/19001949/1920/1920.115.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.115.2.rev.width175.jpg","2022-08-30T05:48:26Z"
"http://numismatics.org/collection/1922.999.107","Gold 10 mark of Louis II, Bavaria (Munich (Germany)), 1880. 1922.999.107","1922.999.107","","1880","1880","Louis II","","","","Bavaria--Wittelsbach","","","10 mark","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 3021note||Friedberg Germany.3766","","","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","20.0","3.97","","","2022-08-30T06:20:23Z"
"http://numismatics.org/collection/1932.29.12","Gold florin of Louis II, Hungary kingdom, 1516 - 1527. 1932.29.12","1932.29.12","","1517","1517","Louis II","","","","","","","florin","Medieval","Coin","","","","","Gold","","","","","Hungary","","","","C II.292||Huszar 829","","","","","","","","LVDOVICI D G R VNGARIE","Mary with child, eagle on shield below","S LADISLAVS REX (DATE)","figure of King stg. sceptre and gl.cr.","","","12","","3.47","","","2022-08-30T07:10:39Z"
"http://numismatics.org/collection/1931.999.332","Silver half gulden of Louis II, Bavaria (Munich (Germany)), 1869. 1931.999.332","1931.999.332","","1869","1869","Louis II","","","","Bavaria--Wittelsbach","","","half gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3012note","","","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","","Denomination and date within oak wreath","","","12","24.0","5.3","","","2022-08-30T07:08:13Z"
"http://numismatics.org/collection/1933.999.757","Silver pfenning of Louis II, Bavaria (Munich (Germany)), 1870. 1933.999.757","1933.999.757","","1870","1870","Louis II","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3017note","","","","","","","","","Crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","17.0","1.24","","","2022-08-30T07:26:25Z"
"http://numismatics.org/collection/1933.999.758","Silver half gulden of Louis II, Bavaria (Munich (Germany)), 1869. 1933.999.758","1933.999.758","","1869","1869","Louis II","","","","Bavaria--Wittelsbach","","","half gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3012note","","","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","","Denomination and date within oak wreath","","","12","24.0","5.3","","","2022-08-30T07:26:25Z"
"http://numismatics.org/collection/1932.999.151","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.151","1932.999.151","","1517","1517","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","5","","0.61","","","2022-08-30T07:13:21Z"
"http://numismatics.org/collection/1932.999.152","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.152","1932.999.152","","1517","1517","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","3","","0.57","","","2022-08-30T07:13:21Z"
"http://numismatics.org/collection/1932.999.153","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.153","1932.999.153","","1518","1518","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","7","","0.59","","","2022-08-30T07:13:21Z"
"http://numismatics.org/collection/1932.999.154","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.154","1932.999.154","","1518","1518","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","2","","0.57","","","2022-08-30T07:13:21Z"
"http://numismatics.org/collection/1932.999.155","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.155","1932.999.155","","1519","1519","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","11","","0.53","","","2022-08-30T07:13:21Z"
"http://numismatics.org/collection/1932.999.156","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.156","1932.999.156","","1519","1519","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","10","","0.56","","","2022-08-30T07:13:22Z"
"http://numismatics.org/collection/1932.999.157","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.157","1932.999.157","","1520","1520","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","9","","0.55","","","2022-08-30T07:13:22Z"
"http://numismatics.org/collection/1932.999.158","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.158","1932.999.158","","1520","1520","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","12","","0.57","","","2022-08-30T07:13:22Z"
"http://numismatics.org/collection/1932.999.160","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.160","1932.999.160","","1521","1521","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","9","","0.57","","","2022-08-30T07:13:22Z"
"http://numismatics.org/collection/1932.999.161","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.161","1932.999.161","","1521","1521","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","7","","0.55","","","2022-08-30T07:13:22Z"
"http://numismatics.org/collection/1932.999.162","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.162","1932.999.162","","1524","1524","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","7","","0.45","","","2022-08-30T07:13:22Z"
"http://numismatics.org/collection/1932.999.163","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.163","1932.999.163","","1526","1526","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","2","","0.48","","","2022-08-30T07:13:23Z"
"http://numismatics.org/collection/1932.999.164","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.164","1932.999.164","","1526","1526","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","6","","0.54","","","2022-08-30T07:13:23Z"
"http://numismatics.org/collection/1932.999.165","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.165","1932.999.165","","1526","1526","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","11","","0.62","","","2022-08-30T07:13:23Z"
"http://numismatics.org/collection/1932.999.166","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.166","1932.999.166","","1526","1526","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","4","","0.6","","","2022-08-30T07:13:23Z"
"http://numismatics.org/collection/1932.999.167","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.167","1932.999.167","","1526","1526","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","7","","0.49","","","2022-08-30T07:13:23Z"
"http://numismatics.org/collection/1932.999.168","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.168","1932.999.168","","1526","1526","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","2","","0.65","","","2022-08-30T07:13:23Z"
"http://numismatics.org/collection/1932.999.169","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.169","1932.999.169","","1526","1526","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","6","","0.62","","","2022-08-30T07:13:24Z"
"http://numismatics.org/collection/1932.999.170","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.170","1932.999.170","","1527","1527","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","6","","0.63","","","2022-08-30T07:13:24Z"
"http://numismatics.org/collection/1932.999.410","Silver kreuzer of Louis II, Bavaria (Munich (Germany)), 1866. 1932.999.410","1932.999.410","","1866","1866","Louis II","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3015note","","","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","14.0","0.79","","","2022-08-30T07:14:02Z"
"http://numismatics.org/collection/1932.999.411","Silver 2 pfenning of Louis II, Bavaria (Munich (Germany)), 1871. 1932.999.411","1932.999.411","","1871","1871","Louis II","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3016note","","","","","","","","","Crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","20.0","2.56","","","2022-08-30T07:14:02Z"
"http://numismatics.org/collection/1926.62.1","Aluminum bronze franc of Louis II, Monaco principality (Poissy), 1926. 1926.62.1","1926.62.1","","1926","1926","Louis II","","","","Italy--Monaco--Grimaldi","","","franc","Modern","Coin","","","","","Aluminum bronze","Poissy","","","","Italy||France","","","","Gadoury Monaco.112","","","","","","","","","","","","","","","23.0","4.022","","","2022-08-30T06:32:58Z"
"http://numismatics.org/collection/1926.62.2","Aluminum bronze 50 centime of Louis II, Monaco principality (Poissy), 1926. 1926.62.2","1926.62.2","","1926","1926","Louis II","","","","Italy--Monaco--Grimaldi","","","50 centime","Modern","Coin","","","","","Aluminum bronze","Poissy","","","","Italy||France","","","","Gadoury Monaco.110","","","","","","","","","","","","","","","18.0","1.999","","","2022-08-30T06:32:58Z"
"http://numismatics.org/collection/1928.999.424","Silver kreuzer of Louis II, Bavaria (Munich (Germany)), 1865. 1928.999.424","1928.999.424","","1865","1865","Louis II","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3015note","","","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","14.0","0.79","","","2022-08-30T06:43:23Z"
"http://numismatics.org/collection/1945.36.1","Aluminum franc of Louis II, Monaco principality (Paris), 1943. 1945.36.1","1945.36.1","","1943","1943","Louis II","","","","Italy--Monaco--Grimaldi","","","franc","Modern","Coin","","","","","Aluminum","Paris","","","","Italy||France","","","","Gadoury Monaco.115","","","","","","","","","","","","","","","23.0","1.277","","","2022-09-01T02:40:52Z"
"http://numismatics.org/collection/1942.84.28","Silver 2 pfenning of Louis II, Bavaria (Munich (Germany)), 1868. 1942.84.28","1942.84.28","","1868","1868","Louis II","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3016note","","","","","","","","","Crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","20.0","2.36","","","2022-08-31T02:25:00Z"
"http://numismatics.org/collection/1939.133.88","Silver 3 kreuzer of Louis II, Bavaria (Munich (Germany)), 1866. 1939.133.88","1939.133.88","","1866","1866","Louis II","","","","Bavaria--Wittelsbach","","","3 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3014note","","","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","17.0","1.26","","","2022-08-31T01:27:48Z"
"http://numismatics.org/collection/1939.133.89","Silver 6 kreuzer of Louis II, Bavaria (Munich (Germany)), 1866. 1939.133.89","1939.133.89","","1866","1866","Louis II","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3013","","","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","20.0","2.44","","","2022-08-31T01:27:48Z"
"http://numismatics.org/collection/1940.88.1153","Silver pfenning of Louis II, Bavaria (Munich (Germany)), 1869. 1940.88.1153","1940.88.1153","","1869","1869","Louis II","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3017note","","","","","","","","","Crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","17.0","1.28","","","2022-08-31T02:00:25Z"
"http://numismatics.org/collection/1950.122.574","Aluminum 5 franc of Louis II, Monaco principality (Paris), 1945. 1950.122.574","1950.122.574","","1945","1945","Louis II","","","","Italy--Monaco--Grimaldi","","","5 franc","Modern","Coin","","","","","Aluminum","Paris","","","","Italy||France","","","","Gadoury Monaco.119","","","","","","","","","","","","","","","31.0","3.816","","","2022-09-01T04:11:02Z"
