"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.4.7","Silver ferding of Walter von Plettenburg, Reval, 1494 - 1535. 1935.4.7","1935.4.7","","1515","1515","Walter von Plettenburg","","","","","","","ferding","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","figure of Mary and child above shield","","shield","","","9","","2.76","https://numismatics.org/collectionimages/19001949/1935/1935.4.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.4.7.rev.width175.jpg","2022-08-30T07:54:09Z"
"http://numismatics.org/collection/1935.74.4","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1935.74.4","1935.74.4","","1597","1597","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","6","","1.05","","","2022-08-30T07:55:07Z"
"http://numismatics.org/collection/1935.74.5","Silver shilling of Johann Chodkiewicz, Baltic. 1935.74.5","1935.74.5","","1572","1572","Johann Chodkiewicz","","","","Livonian Order","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","eagle","","legend","","","12","","0.88","https://numismatics.org/collectionimages/19001949/1935/1935.74.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.74.5.rev.width175.jpg","2022-08-30T07:55:07Z"
"http://numismatics.org/collection/1935.74.6","Silver shilling of Johann Chodkiewicz, Baltic. 1935.74.6","1935.74.6","","1573","1573","Johann Chodkiewicz","","","","Livonian Order","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","eagle","","legend","","","6","","0.98","","","2022-08-30T07:55:07Z"
"http://numismatics.org/collection/1935.78.1","Silver shilling, Riga, 1562 - 1581. 1935.78.1","1935.78.1","","1569","1569","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 602","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's ehad below","MONETA NOVA ARGN","crossed keys and cross","","","9","","0.98","https://numismatics.org/collectionimages/19001949/1935/1935.78.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.78.1.rev.width175.jpg","2022-08-30T07:55:08Z"
"http://numismatics.org/collection/1935.78.2","Silver shilling, Riga, 1562 - 1581. 1935.78.2","1935.78.2","","1570","1570","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 603","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","9","","0.9","","","2022-08-30T07:55:10Z"
"http://numismatics.org/collection/1935.78.3","Silver shilling, Riga, 1562 - 1581. 1935.78.3","1935.78.3","","1571","1571","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 604","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","12","","0.93","","","2022-08-30T07:55:12Z"
"http://numismatics.org/collection/1935.78.4","Silver shilling, Riga, 1562 - 1581. 1935.78.4","1935.78.4","","1572","1572","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 609v","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","7","","0.92","","","2022-08-30T07:55:14Z"
"http://numismatics.org/collection/1935.78.5","Silver shilling, Riga, 1562 - 1581. 1935.78.5","1935.78.5","","1576","1576","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 617","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","6","","1.0","","","2022-08-30T07:55:15Z"
"http://numismatics.org/collection/1935.78.6","Silver shilling, Riga, 1562 - 1581. 1935.78.6","1935.78.6","","1577","1577","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 618","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","6","","0.84","","","2022-08-30T07:55:16Z"
"http://numismatics.org/collection/1935.78.7","Silver shilling, Riga, 1562 - 1581. 1935.78.7","1935.78.7","","1578","1578","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 620","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","12","","0.96","","","2022-08-30T07:55:16Z"
"http://numismatics.org/collection/1936.57.2","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1936.57.2","1936.57.2","","1589","1589","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1449","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","7","","2.44","","","2022-08-30T07:59:53Z"
"http://numismatics.org/collection/1936.133.6","Silver 4 ore of Charles XI of Sweden, Reval, 1660 - 1697. 1936.133.6","1936.133.6","","1668","1668","Charles XI of Sweden","","","","Wittelsbach","","","4 ore","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 285","","","","","","","","DOMINVS PROTECTORMEVS","large C crowned","MON ARG CIV REVAL","shield crowned","","","9","","3.28","https://numismatics.org/collectionimages/19001949/1936/1936.133.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.133.6.rev.width175.jpg","2022-08-30T07:58:26Z"
"http://numismatics.org/collection/1936.141.23","Silver 2 ore of Charles XI of Sweden, Reval, 1660 - 1697. 1936.141.23","1936.141.23","","1665","1665","Charles XI of Sweden","","","","Wittelsbach","","","2 ore","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 262","","","","","","","","CRS","large CRS crowned within wreath","","date and value flanking crowned shield in wreath","","","9","","1.47","https://numismatics.org/collectionimages/19001949/1936/1936.141.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.141.23.rev.width175.jpg","2022-08-30T07:58:30Z"
"http://numismatics.org/collection/1935.83.5","Silver shilling, Riga, 1562 - 1581. 1935.83.5","1935.83.5","","1565","1565","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 588","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's ehad below","MONETA NOVA ARGN","crossed keys and cross","","","2","","0.83","","","2022-08-30T07:55:27Z"
"http://numismatics.org/collection/1935.83.6","Silver schilling of Gotthard Kettler, Courland, 1563 - 1587. 1935.83.6","1935.83.6","","1576","1576","Gotthard Kettler","","","","Kettler","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","lion rampant","","shield","","","7","","1.0","","","2022-08-30T07:55:27Z"
"http://numismatics.org/collection/1927.999.141","Silver shilling, Riga, 1562 - 1581. 1927.999.141","1927.999.141","","1575","1575","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 615","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","12","","0.97","","","2022-08-30T06:38:48Z"
"http://numismatics.org/collection/1934.136.2","Silver groschen of Sigismund I the Old, Elbing, 1506 - 1548. 1934.136.2","1934.136.2","","1533","1533","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 582","","","","","","","","SIGIS I REX PO DO TOCI PRVS","eagle","GROSSVS CIVIT ELBINGR","two crosses in shield","","","12","","1.69","https://numismatics.org/collectionimages/19001949/1934/1934.136.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.136.2.rev.width175.jpg","2022-08-30T07:29:57Z"
"http://numismatics.org/collection/1934.34.6","Silver Coin, Elbing, 1450 - 1550. 1934.34.6","1934.34.6","","1450","1550","","","","","","","","","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 449not","","","","","","","","","shield","","","","","","","0.21","","","2022-08-30T07:35:33Z"
"http://numismatics.org/collection/1934.34.7","Silver Coin, Elbing, 1450 - 1550. 1934.34.7","1934.34.7","","1450","1550","","","","","","","","","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 449not","","","","","","","","","shield","","","","","12","","0.17","","","2022-08-30T07:35:33Z"
"http://numismatics.org/collection/1934.34.8","Silver Coin, Elbing, 1450 - 1550. 1934.34.8","1934.34.8","","1450","1550","","","","","","","","","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 449not","","","","","","","","","shield","","","","","12","","0.18","","","2022-08-30T07:35:33Z"
"http://numismatics.org/collection/1934.50.28","Silver solidus of Wolter von Plettenberg, Livonian Order/Riga, 1494 - 1535. 1934.50.28","1934.50.28","","1534","1534","Wolter von Plettenberg","","","","Plettenberg","","","solidus","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","shield on long cross","","crossed keys, cross above","","","8","","0.71","","","2022-08-30T07:35:48Z"
"http://numismatics.org/collection/1934.50.29","Silver shilling of Herman von Brugeney, Reval, 1535 - 1549. 1934.50.29","1934.50.29","","1541","1541","Herman von Brugeney","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","shield","","long cross","","","","","0.89","","","2022-08-30T07:35:48Z"
"http://numismatics.org/collection/1931.18.4","Silver 1/2 mark, Riga, 1562 - 1581. 1931.18.4","1931.18.4","","1565","1565","","","","","","","","1/2 mark","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 585","","","","","","","","CIVITATI IS RIGENSIS","church gate wiht crossed keys above, lion's head below, and supporters","MONETA NOVA ARGENTEA","crossed keys and cross in shield","","","5","","5.59","https://numismatics.org/collectionimages/19001949/1931/1931.18.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.18.4.rev.width175.jpg","2022-08-30T07:03:58Z"
"http://numismatics.org/collection/1931.23.1","Silver solidus of John III of Sweden, Reval, 1568 - 1592. 1931.23.1","1931.23.1","","1568","1592","John III of Sweden","","","","Vasa","","","solidus","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 221","","","","","","","","IOHAN 3 D G REX","large IR crowned","MO NOVA REVAL","three lions","","","3","","0.83","","","2022-08-30T07:03:59Z"
"http://numismatics.org/collection/1931.23.10","Silver 1 ore of Charles XI of Sweden, Reval, 1660 - 1697. 1931.23.10","1931.23.10","","1669","1669","Charles XI of Sweden","","","","Wittelsbach","","","1 ore","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 296","","","","","","","","","large CXI crowned within wreath","","shield crowned","","","10","","1.53","https://numismatics.org/collectionimages/19001949/1931/1931.23.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.23.10.rev.width175.jpg","2022-08-30T07:03:59Z"
"http://numismatics.org/collection/1931.23.11","Silver 1 ore of Charles XI of Sweden, Reval, 1660 - 1697. 1931.23.11","1931.23.11","","1672","1672","Charles XI of Sweden","","","","Wittelsbach","","","1 ore","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 309","","","","","","","","","large C crowned","","shield crowned","","","6","","0.92","","","2022-08-30T07:03:59Z"
"http://numismatics.org/collection/1931.23.12","Silver 1 ore of Charles XI of Sweden, Reval, 1660 - 1697. 1931.23.12","1931.23.12","","1673","1673","Charles XI of Sweden","","","","Wittelsbach","","","1 ore","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 311","","","","","","","","","large C crowned","","shield crowned","","","6","","1.14","","","2022-08-30T07:04:00Z"
"http://numismatics.org/collection/1931.23.13","Silver 1 ore of Charles XI of Sweden, Reval, 1660 - 1697. 1931.23.13","1931.23.13","","1674","1674","Charles XI of Sweden","","","","Wittelsbach","","","1 ore","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 313","","","","","","","","","large C crowned","","shield crowned","","","6","","1.01","","","2022-08-30T07:04:00Z"
"http://numismatics.org/collection/1931.23.14","Silver 3 groschen of Friedrich Kettler, Courland, 1587 - 1639. 1931.23.14","1931.23.14","","1598","1598","Friedrich Kettler","","","","Kettler","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","MON ARG C VR","bust r.","III GROS AR TR DVCVM CV ET SE","eagle and knight between legend","","","3","","2.6","","","2022-08-30T07:04:00Z"
"http://numismatics.org/collection/1931.23.2","Silver solidus of John III of Sweden, Reval, 1568 - 1592. 1931.23.2","1931.23.2","","1568","1592","John III of Sweden","","","","Vasa","","","solidus","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 221","","","","","","","","IOHAN 3 D G REX","large IR crowned","MO NOVA REVAL","three lions","","","6","","0.83","https://numismatics.org/collectionimages/19001949/1931/1931.23.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.23.2.rev.width175.jpg","2022-08-30T07:04:01Z"
"http://numismatics.org/collection/1931.23.4","Silver 4 ore of Charles XI of Sweden, Reval, 1660 - 1697. 1931.23.4","1931.23.4","","1667","1667","Charles XI of Sweden","","","","Wittelsbach","","","4 ore","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 280","","","","","","","","DOMINVS PROTECTORMEVS","large C crowned","MON ARG CIV REVAL","shield crowned","","","3","","3.07","","","2022-08-30T07:04:01Z"
"http://numismatics.org/collection/1931.23.5","Silver 2 ore of Charles XI of Sweden, Reval, 1660 - 1697. 1931.23.5","1931.23.5","","1664","1664","Charles XI of Sweden","","","","Wittelsbach","","","2 ore","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 258","","","","","","","","CRS","large CRS crowned within wreath","","date and value flanking crowned shield in wreath","","","6","","1.23","https://numismatics.org/collectionimages/19001949/1931/1931.23.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.23.5.rev.width175.jpg","2022-08-30T07:04:01Z"
"http://numismatics.org/collection/1931.23.6","Silver 1 ore of Charles XI of Sweden, Reval, 1660 - 1697. 1931.23.6","1931.23.6","","1664","1664","Charles XI of Sweden","","","","Wittelsbach","","","1 ore","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 259","","","","","","","","CAROLVS D G REX 3VE","shield crowned","MON NOV CIVIT REVAL","shield crowned","","","5","","1.7","https://numismatics.org/collectionimages/19001949/1931/1931.23.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.23.6.rev.width175.jpg","2022-08-30T07:04:01Z"
"http://numismatics.org/collection/1931.23.7","Silver 1 ore of Charles XI of Sweden, Reval, 1660 - 1697. 1931.23.7","1931.23.7","","1666","1666","Charles XI of Sweden","","","","Wittelsbach","","","1 ore","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 264","","","","","","","","CAROLVS D G REX 3VE","shield crowned","MON NOV CIVIT REVAL","shield crowned","","","6","","1.56","","","2022-08-30T07:04:02Z"
"http://numismatics.org/collection/1931.23.8","Silver 1 ore of Charles XI of Sweden, Reval, 1660 - 1697. 1931.23.8","1931.23.8","","1668","1668","Charles XI of Sweden","","","","Wittelsbach","","","1 ore","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 290","","","","","","","","","large CXI crowned within wreath","MON NOV CIVIT REVAL","shield crowned","","","7","","1.07","","","2022-08-30T07:04:02Z"
"http://numismatics.org/collection/1931.23.9","Silver 2 ore of Charles XI of Sweden, Reval, 1660 - 1697. 1931.23.9","1931.23.9","","1668","1668","Charles XI of Sweden","","","","Wittelsbach","","","2 ore","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 288","","","","","","","","","large CRS crowned within wreath","MON NOV CIVIT REVAL","shield crowned","","","10","","1.63","","","2022-08-30T07:04:02Z"
"http://numismatics.org/collection/1931.32.30","Silver shilling of Sigismund I the Old, Elbing, 1506 - 1548. 1931.32.30","1931.32.30","","1533","1533","Sigismund I the Old","","","","Jagiellon","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 580","","","","","","","","SIGIS P REX POLO DO PR","eagle","SOLID CIVITA ELBING K","two crosses in shield","","","12","","1.19","https://numismatics.org/collectionimages/19001949/1931/1931.32.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.32.30.rev.width175.jpg","2022-08-30T07:04:37Z"
"http://numismatics.org/collection/1931.42.1","Silver schilling of Gotthard Kettler, Courland, 1563 - 1587. 1931.42.1","1931.42.1","","1575","1575","Gotthard Kettler","","","","Kettler","","","schilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","lion rampant","","shield","","","2","","0.78","","","2022-08-30T07:04:40Z"
"http://numismatics.org/collection/1931.87.2","Silver groschen of Sigismund I the Old, Elbing, 1506 - 1548. 1931.87.2","1931.87.2","","1534","1534","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 582","","","","","","","","SIGIS I REX PO DO TOCI PRVS","eagle","GROSSVS CIVIT ELBINGR","two crosses in shield","","","7","","1.61","","","2022-08-30T07:07:48Z"
"http://numismatics.org/collection/1931.91.1","Silver groschen of Stephen Báthory, Riga, 1576 - 1586. 1931.91.1","1931.91.1","","1582","1582","Stephen Báthory","","","","Báthory","","","groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 809","","","","","","","","STEP D G REX PO M D L","bust r. crowned","GROSSVS CIVITATI RIG","castle gate with date flanking, crossed keys above","","","9","","1.72","https://numismatics.org/collectionimages/19001949/1931/1931.91.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.91.1.rev.width175.jpg","2022-08-30T07:07:52Z"
"http://numismatics.org/collection/1931.97.1","Silver solidus of Hermann von Brüggenei, Livonian Order/Riga, 1535 - 1549. 1931.97.1","1931.97.1","","1537","1537","Hermann von Brüggenei","","","","","","","solidus","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","shield on long cross","","crossed keys, cross above","","","3","","0.94","","","2022-08-30T07:07:54Z"
"http://numismatics.org/collection/1931.97.2","Silver solidus of Hermann von Brüggenei, Livonian Order/Riga, 1535 - 1549. 1931.97.2","1931.97.2","","1539","1539","Hermann von Brüggenei","","","","","","","solidus","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","shield on long cross","","crossed keys, cross above","","","9","","0.95","https://numismatics.org/collectionimages/19001949/1931/1931.97.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.97.2.rev.width175.jpg","2022-08-30T07:07:55Z"
"http://numismatics.org/collection/1931.97.3","Silver shilling of Herman von Brugeney, Reval, 1535 - 1549. 1931.97.3","1931.97.3","","1542","1542","Herman von Brugeney","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","shield","","long cross","","","5","","1.05","","","2022-08-30T07:07:55Z"
"http://numismatics.org/collection/1931.128.6","Silver denar of Archbishops of Gniezen, Baltic, 1177 - 1200. 1931.128.6","1931.128.6","","1177","1200","Archbishops of Gniezen","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 145","","","","","","","","","head facing","","","","","12","","0.26","","","2022-08-30T07:03:01Z"
"http://numismatics.org/collection/1931.128.7","Silver denar of Archbishops of Gniezen, Baltic, 1177 - 1200. 1931.128.7","1931.128.7","","1177","1200","Archbishops of Gniezen","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 145","","","","","","","","","head facing","","","","","","","0.22","https://numismatics.org/collectionimages/19001949/1931/1931.128.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.128.7.rev.width175.jpg","2022-08-30T07:03:01Z"
