"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.71377","Silver Double Shekel of Strato II of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71377","1944.100.71377","","-335","-334","","Strato II of Bactria","","","","Double Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.33","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-5; below waves","","Persian king and driver in chariot l.; behind, king of Sidon in Asian style costume carryinc cultic scepter and volive vase; double exergue, incuse circle","","","12","29.0","24.798","","","2022-08-31T09:00:18Z"
"http://numismatics.org/collection/1944.100.71378","Silver 1/16 Shekel of Strato II of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71378","1944.100.71378","","-335","-334","","Strato II of Bactria","","","","1/16 Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.34","Syria","","","","","Indo-Greek Kingdoms","","War galley with oars, row of shields, rudder; above dates; below, waves","","Persian king/hero r., in l. forelock of upright lion, in r. raised dagger, letters between figure","","","12","","0.449","","","2022-08-31T09:00:19Z"
"http://numismatics.org/collection/1944.100.71379","Silver 1/16 Shekel of Strato II of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71379","1944.100.71379","","-335","-334","","Strato II of Bactria","","","","1/16 Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.34","Syria","","","","","Indo-Greek Kingdoms","","War galley with oars, row of shields, rudder; above dates; below, waves","","Persian king/hero standing r. with l. holdign forelock of upright lion. raised dagger in r.; letters between figures","","","12","","0.694","","","2022-08-31T09:00:19Z"
"http://numismatics.org/collection/1944.100.71380","Silver 1/16 Shekel of Strato II of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71380","1944.100.71380","","-335","-334","","Strato II of Bactria","","","","1/16 Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.34","Syria","","","","","Indo-Greek Kingdoms","","War galley with oars, row of shields, rudder; above dates; below, waves","","Persian king/hero standing r. with l. holdign forelock of upright lion. raised dagger in r.; letters between figures","","","12","","0.724","","","2022-08-31T09:00:19Z"
"http://numismatics.org/collection/1944.100.71381","Silver 1/16 Shekel of Strato II of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71381","1944.100.71381","","-335","-334","","Strato II of Bactria","","","","1/16 Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.34","Syria","","","","","Indo-Greek Kingdoms","","War galley with oars, row of shields, rudder; above dates; below, waves","","Persian king/hero standing r. with l. holdign forelock of upright lion. raised dagger in r.; letters between figures","","","6","","0.646","","","2022-08-31T09:00:19Z"
"http://numismatics.org/collection/1944.100.71382","Silver 1/16 Shekel of Strato II of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71382","1944.100.71382","","-335","-334","","Strato II of Bactria","","","","1/16 Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.34","Syria","","","","","Indo-Greek Kingdoms","","War galley with oars, row of shields, rudder; above dates; below, waves","","Persian king/hero standing r. with l. holdign forelock of upright lion. raised dagger in r.; letters between figures","","","12","","0.57","","","2022-08-31T09:00:19Z"
"http://numismatics.org/collection/1944.100.71383","Silver 1/16 Shekel of Strato II of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71383","1944.100.71383","","-335","-334","","Strato II of Bactria","","","","1/16 Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.34","Syria","","","","","Indo-Greek Kingdoms","","War galley with oars, row of shields, rudder; above dates; below, waves","","Persian king/hero standing r. with l. holdign forelock of upright lion. raised dagger in r.; letters between figures","","","12","","0.371","","","2022-08-31T09:00:19Z"
"http://numismatics.org/collection/1944.100.71384","Silver Double Shekel of Strato III of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71384","1944.100.71384","","-335","-334","","Strato III of Bactria","","","","Double Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.33","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-10; below waves","","Persian king and driver in chariot l.; behind, king of Sidon in Asian style costume carryinc cultic scepter and volive vase; double exergue, incuse circle","","","12","28.0","25.97","","","2022-08-31T09:00:20Z"
"http://numismatics.org/collection/1944.100.71385","Silver Double Shekel of Strato III of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71385","1944.100.71385","","-335","-334","","Strato III of Bactria","","","","Double Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.33","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-10; below waves","","Persian king and driver in chariot l.; behind, king of Sidon in Asian style costume carryinc cultic scepter and volive vase; double exergue, incuse circle","","","12","25.0","24.738","","","2022-08-31T09:00:20Z"
"http://numismatics.org/collection/1944.100.71386","Silver Double Shekel of Strato III of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71386","1944.100.71386","","-335","-334","","Strato III of Bactria","","","","Double Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.33","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-10; below waves","","Persian king and driver in chariot l.; behind, king of Sidon in Asian style costume carryinc cultic scepter and volive vase; double exergue, incuse circle","","","12","28.0","24.953","","","2022-08-31T09:00:20Z"
"http://numismatics.org/collection/1944.100.71387","Silver Double Shekel of Strato III of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71387","1944.100.71387","","-335","-334","","Strato III of Bactria","","","","Double Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.33","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-10; below waves","","Persian king and driver in chariot l.; behind, king of Sidon in Asian style costume carryinc cultic scepter and volive vase; double exergue, incuse circle","","","12","27.0","25.288","","","2022-08-31T09:00:20Z"
"http://numismatics.org/collection/1944.100.71388","Silver Double Shekel of Strato III of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71388","1944.100.71388","","-335","-334","","Strato III of Bactria","","","","Double Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.33","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-10; below waves","","Persian king and driver in chariot l.; behind, king of Sidon in Asian style costume carryinc cultic scepter and volive vase; double exergue, incuse circle","","","11","27.0","25.59","","","2022-08-31T09:00:20Z"
"http://numismatics.org/collection/1944.100.71389","Silver Double Shekel of Strato III of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71389","1944.100.71389","","-335","-334","","Strato III of Bactria","","","","Double Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.33","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-10; below waves","","Persian king and driver in chariot l.; behind, king of Sidon in Asian style costume carryinc cultic scepter and volive vase; double exergue, incuse circle","","","12","28.0","25.355","","","2022-08-31T09:00:20Z"
"http://numismatics.org/collection/1944.100.71390","Silver Double Shekel of Strato III of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71390","1944.100.71390","","-335","-334","","Strato III of Bactria","","","","Double Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.33","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-10; below waves","","Persian king and driver in chariot l.; behind, king of Sidon in Asian style costume carryinc cultic scepter and volive vase; double exergue, incuse circle","","","12","27.0","25.58","","","2022-08-31T09:00:21Z"
"http://numismatics.org/collection/1944.100.71391","Silver Double Shekel of Strato III of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71391","1944.100.71391","","-335","-334","","Strato III of Bactria","","","","Double Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.33","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-10; below waves","","Persian king and driver in chariot l.; behind, king of Sidon in Asian style costume carryinc cultic scepter and volive vase; double exergue, incuse circle","","","12","27.0","24.811","","","2022-08-31T09:00:21Z"
"http://numismatics.org/collection/1944.100.71392","Silver Double Shekel of Strato III of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71392","1944.100.71392","","-335","-334","","Strato III of Bactria","","","","Double Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.33","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-10; below waves","","Persian king and driver in chariot l.; behind, king of Sidon in Asian style costume carryinc cultic scepter and volive vase; double exergue, incuse circle","","","12","26.0","25.21","","","2022-08-31T09:00:21Z"
"http://numismatics.org/collection/1944.100.71393","Silver 1/2 shekel of Strato III of Bactria, Sidon, 342 BC - 332 BC. 1944.100.71393","1944.100.71393","","-342","-332","","Strato III of Bactria","","","","1/2 shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.36","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-5; below waves","","Persian king and driver in chariot l., incuse circle","","","12","17.0","6.18","","","2022-08-31T09:00:21Z"
"http://numismatics.org/collection/1944.100.71394","Silver 1/2 shekel of Strato III of Bactria, Sidon, 342 BC - 332 BC. 1944.100.71394","1944.100.71394","","-342","-332","","Strato III of Bactria","","","","1/2 shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.36","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-5; below waves","","Persian king and driver in chariot l., incuse circle","","","12","14.0","3.13","","","2022-08-31T09:00:22Z"
"http://numismatics.org/collection/1944.100.71395","Silver 1/2 shekel of Strato III of Bactria, Sidon, 342 BC - 332 BC. 1944.100.71395","1944.100.71395","","-342","-332","","Strato III of Bactria","","","","1/2 shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.36","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-5; below waves","","Persian king and driver in chariot l., incuse circle","","","1","13.0","3.075","","","2022-08-31T09:00:22Z"
"http://numismatics.org/collection/1944.100.71396","Silver Double Shekel of Strato III of Bactria, Sidon, 342 BC - 332 BC. 1944.100.71396","1944.100.71396","","-342","-332","","Strato III of Bactria","","","","Double Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.37","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 16-21, 1-4; below waves","","Persian king and driver in chariot l., incuse circle; behind king oc sidon in asian style costume carrying cultic scepter and volive vase, incuse circle","","","12","30.0","25.13","","","2022-08-31T09:00:22Z"
"http://numismatics.org/collection/1944.100.71397","Silver Double Shekel of Strato III of Bactria, Sidon, 342 BC - 332 BC. 1944.100.71397","1944.100.71397","","-342","-332","","Strato III of Bactria","","","","Double Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.37","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 16-21, 1-4; below waves","","Persian king and driver in chariot l., incuse circle; behind king oc sidon in asian style costume carrying cultic scepter and volive vase, incuse circle","","","12","27.0","24.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.71397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71397.rev.width175.jpg","2022-08-31T09:00:22Z"
"http://numismatics.org/collection/1944.100.71398","Silver Double Shekel of Strato III of Bactria, Sidon, 342 BC - 332 BC. 1944.100.71398","1944.100.71398","","-342","-332","","Strato III of Bactria","","","","Double Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.37","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 16-21, 1-4; below waves","","Persian king and driver in chariot l., incuse circle; behind king oc sidon in asian style costume carrying cultic scepter and volive vase, incuse circle","","","12","28.0","25.436","","","2022-08-31T09:00:22Z"
"http://numismatics.org/collection/1944.100.71399","Silver Double Shekel of Strato III of Bactria, Sidon, 342 BC - 332 BC. 1944.100.71399","1944.100.71399","","-342","-332","","Strato III of Bactria","","","","Double Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.37","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 16-21, 1-4; below waves","","Persian king and driver in chariot l., incuse circle; behind king oc sidon in asian style costume carrying cultic scepter and volive vase, incuse circle","","","12","28.0","25.69","","","2022-08-31T09:00:22Z"
"http://numismatics.org/collection/1944.100.71400","Silver Double Shekel of Strato III of Bactria, Sidon, 342 BC - 332 BC. 1944.100.71400","1944.100.71400","","-342","-332","","Strato III of Bactria","","","","Double Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.37","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 16-21, 1-4; below waves","","Persian king and driver in chariot l., incuse circle; behind king oc sidon in asian style costume carrying cultic scepter and volive vase, incuse circle","","","12","29.0","24.689","","","2022-08-31T09:00:24Z"
"http://numismatics.org/collection/1944.100.71401","Silver Double Shekel of Strato III of Bactria, Sidon, 342 BC - 332 BC. 1944.100.71401","1944.100.71401","","-342","-332","","Strato III of Bactria","","","","Double Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.37","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 16-21, 1-4; below waves","","Persian king and driver in chariot l., incuse circle; behind king oc sidon in asian style costume carrying cultic scepter and volive vase, incuse circle","","","12","29.0","25.074","","","2022-08-31T09:00:24Z"
"http://numismatics.org/collection/1944.100.71402","Silver Double Shekel of Strato III of Bactria, Sidon, 342 BC - 332 BC. 1944.100.71402","1944.100.71402","","-342","-332","","Strato III of Bactria","","","","Double Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.37","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 16-21, 1-4; below waves","","Persian king and driver in chariot l., incuse circle; behind king oc sidon in asian style costume carrying cultic scepter and volive vase, incuse circle","","","12","30.0","25.277","","","2022-08-31T09:00:24Z"
"http://numismatics.org/collection/1944.100.71403","Silver 1/16 Shekel of Strato III of Bactria, Sidon, 342 BC - 332 BC. 1944.100.71403","1944.100.71403","","-342","-332","","Strato III of Bactria","","","","1/16 Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.38","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder; above dates; below water","","Persian king/hero r. in l. forelock of upright lion, in r. raised dagger, letters between figures","","","1","","0.769","","","2022-08-31T09:00:24Z"
"http://numismatics.org/collection/1944.100.71404","Silver 1/16 Shekel of Strato III of Bactria, Sidon, 342 BC - 332 BC. 1944.100.71404","1944.100.71404","","-342","-332","","Strato III of Bactria","","","","1/16 Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.38","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder; above dates; below water","","Persian king/hero r. in l. forelock of upright lion, in r. raised dagger, letters between figures","","","3","","0.632","","","2022-08-31T09:00:24Z"
"http://numismatics.org/collection/1944.100.71405","Silver 1/16 Shekel of Strato III of Bactria, Sidon, 342 BC - 332 BC. 1944.100.71405","1944.100.71405","","-342","-332","","Strato III of Bactria","","","","1/16 Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.38","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder; above dates; below water","","Persian king/hero r. in l. forelock of upright lion, in r. raised dagger, letters between figures","","","12","","0.7","","","2022-08-31T09:00:24Z"
"http://numismatics.org/collection/1944.100.71406","Silver 1/16 Shekel of Strato III of Bactria, Sidon, 342 BC - 332 BC. 1944.100.71406","1944.100.71406","","-342","-332","","Strato III of Bactria","","","","1/16 Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.38","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder; above dates; below water","","Persian king/hero r. in l. forelock of upright lion, in r. raised dagger, letters between figures","","","12","","0.665","","","2022-08-31T09:00:25Z"
"http://numismatics.org/collection/1944.100.71407","Silver 1/16 Shekel of Strato III of Bactria, Sidon, 342 BC - 332 BC. 1944.100.71407","1944.100.71407","","-342","-332","","Strato III of Bactria","","","","1/16 Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.38","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder; above dates; below water","","Persian king/hero r. in l. forelock of upright lion, in r. raised dagger, letters between figures","","","3","","0.657","","","2022-08-31T09:00:25Z"
"http://numismatics.org/collection/1944.100.71408","Silver 1/16 Shekel of Strato III of Bactria, Sidon, 342 BC - 332 BC. 1944.100.71408","1944.100.71408","","-342","-332","","Strato III of Bactria","","","","1/16 Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.38","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder; above dates; below water","","Persian king/hero r. in l. forelock of upright lion, in r. raised dagger, letters between figures","","","12","","0.742","","","2022-08-31T09:00:25Z"
"http://numismatics.org/collection/1944.100.71410","Silver 1/16 Shekel of Strato III of Bactria, Sidon, 342 BC - 332 BC. 1944.100.71410","1944.100.71410","","-342","-332","","Strato III of Bactria","","","","1/16 Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.38","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder; above dates; below water","","Persian king/hero r. in l. forelock of upright lion, in r. raised dagger, letters between figures","","","","","","","","2022-08-31T09:00:25Z"
"http://numismatics.org/collection/1948.19.2220","Silver Double Shekel of Strato III of Bactria, Sidon, 335 BC - 334 BC. 1948.19.2220","1948.19.2220","","-335","-334","","Strato III of Bactria","","","","Double Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.33","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-10; below waves","","Persian king and driver in chariot l.; behind, king of Sidon in Asian style costume carryinc cultic scepter and volive vase; double exergue, incuse circle","","","12","29.0","25.76","","","2022-09-01T03:41:21Z"
"http://numismatics.org/collection/1967.152.573","Bronze Coin of Strato I of Bactria, Sidon, 300 BC - 200 BC. 1967.152.573","1967.152.573","","-300","-200","","Strato I of Bactria","","","","","Greek","Euthydemid Dynasty","","","","","Bronze","Sidon","Coin","","","","","","Syria","","","","","Indo-Greek Kingdoms","","Nude male figure standing, head l. in l?","","Prow, l. with female figurehead","","","2","","0.96","","","2022-09-02T12:14:25Z"
"http://numismatics.org/collection/1967.152.574","Silver Double Shekel of Strato III of Bactria, Sidon, 342 BC - 332 BC. 1967.152.574","1967.152.574","","-342","-332","","Strato III of Bactria","","","","Double Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.37","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 16-21, 1-4; below waves","","Persian king and driver in chariot l., incuse circle; behind king oc sidon in asian style costume carrying cultic scepter and volive vase, incuse circle","","","11","29.0","25.99","https://numismatics.org/collectionimages/19501999/1967/1967.152.574.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.574.rev.width175.jpg","2022-09-02T12:14:25Z"
