"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.70934","Bronze Coin, Carne, 225 BC - 224 BC. 1944.100.70934","1944.100.70934","","35","35","","","","","","Tyche||Athena||Roma","","","Greek","Coin","","","","","Bronze","Carne","","","","Syria","","","","Rouv 130","","","","","","","Tyche head","","Prow of galley with figurehead of Athena Promachos","","","12","16.0","4.41","","","2022-08-31T08:58:45Z"
"http://numismatics.org/collection/1944.100.70935","Bronze Coin, Carne, 225 BC - 224 BC. 1944.100.70935","1944.100.70935","","35","35","","","","","","Tyche||Athena||Roma","","","Greek","Coin","","","","","Bronze","Carne","","","","Syria","","","","Rouv 130","","","","","","","Tyche head","","Prow of galley with figurehead of Athena Promachos","","","12","18.0","4.74","","","2022-08-31T08:58:45Z"
"http://numismatics.org/collection/1944.100.70936","Bronze Coin, Carne, 224 BC - 223 BC. 1944.100.70936","1944.100.70936","","36","36","","","","","","Tyche||Athena||Roma","","","Greek","Coin","","","","","Bronze","Carne","","","","Syria","","","","cf BMC.2","","","","","","","Tyche head","","Prow of galley with figurehead of Athena Promachos","","","12","16.0","5.01","","","2022-08-31T08:58:45Z"
"http://numismatics.org/collection/1944.100.70937","Bronze Coin, Carne, 224 BC - 223 BC. 1944.100.70937","1944.100.70937","","36","36","","","","","","Tyche||Athena||Roma","","","Greek","Coin","","","","","Bronze","Carne","","","","Syria","","","","cf BMC.2","","","","","","","Tyche head","","Prow of galley with figurehead of Athena Promachos","","","12","19.0","5.86","","","2022-08-31T08:58:45Z"
"http://numismatics.org/collection/1944.100.70938","Bronze Coin, Carne, 221 BC - 220 BC. 1944.100.70938","1944.100.70938","","39","39","","","","","","Tyche||Athena||Roma","","","Greek","Coin","","","","","Bronze","Carne","","","","Syria","","","","Rouv 131","","","","","","","Tyche head","","Prow of galley with figurehead of Athena Promachos","","","12","16.0","4.28","","","2022-08-31T08:58:45Z"
"http://numismatics.org/collection/1944.100.70939","Bronze Coin, Carne, 221 BC - 220 BC. 1944.100.70939","1944.100.70939","","39","39","","","","","","Tyche||Asclepius||Nike","","","Greek","Coin","","","","","Bronze","Carne","","","","Syria","","","","BMC 3||SNG Cop 151-152","","","","","","","Tyche head","","Asklepios-Eshmun, serpent staff; Nike on column crowning","","","12","17.0","6.08","","","2022-08-31T08:58:45Z"
"http://numismatics.org/collection/1944.100.70940","Bronze Coin, Carne, 221 BC - 220 BC. 1944.100.70940","1944.100.70940","","39","39","","","","","","Tyche||Asclepius||Nike","","","Greek","Coin","","","","","Bronze","Carne","","","","Syria","","","","BMC 3||SNG Cop 151-152","","","","","","","Tyche head","","Asklepios-Eshmun, serpent staff; Nike on column crowning","","","1","19.0","5.76","","","2022-08-31T08:58:46Z"
"http://numismatics.org/collection/1944.100.70941","Bronze Coin, Carne, 190 BC - 189 BC. 1944.100.70941","1944.100.70941","","-190","-189","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Carne","","","","Syria","","","","BMC 4||cf Rouv.744-745","","","","","","","Head of Zeus","","Cornucopia with fruit","","","12","20.0","8.78","","","2022-08-31T08:58:46Z"
"http://numismatics.org/collection/1944.100.70942","Bronze Coin, Carne, 190 BC - 189 BC. 1944.100.70942","1944.100.70942","","-190","-189","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Carne","","","","Syria","","","","BMC 4||cf Rouv.744-745","","","","","","","Head of Zeus","","Cornucopia with fruit","","","12","20.0","8.04","","","2022-08-31T08:58:46Z"
"http://numismatics.org/collection/1944.100.70943","Bronze Coin, Carne, 190 BC - 189 BC. 1944.100.70943","1944.100.70943","","-190","-189","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Carne","","","","Syria","","","","BMC 4||cf Rouv.744-745","","","","","","","Head of Zeus","","Cornucopia with fruit","","","12","20.0","9.68","","","2022-08-31T08:58:46Z"
"http://numismatics.org/collection/1944.100.70944","Bronze Coin, Carne, 186 BC - 185 BC. 1944.100.70944","1944.100.70944","","72","72","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Carne","","","","Syria","","","","cf Rouv.748||cf SNG Cop.153","","","","","","","Bust of Tyche","","Cornucopia with fruit","","","12","15.0","3.84","","","2022-08-31T08:58:46Z"
"http://numismatics.org/collection/1944.100.70945","Bronze Coin, Carne, 186 BC - 185 BC. 1944.100.70945","1944.100.70945","","74","74","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Carne","","","","Syria","","","","BMC 5||Rouv 749","","","","","","","Bust of Tyche","","Cornucopia with fruit","","","12","15.0","3.31","","","2022-08-31T08:58:46Z"
"http://numismatics.org/collection/1944.100.70946","Bronze Coin, Carne, 186 BC - 185 BC. 1944.100.70946","1944.100.70946","","74","74","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Carne","","","","Syria","","","","BMC 5||Rouv 749","","","","","","","Bust of Tyche","","Cornucopia with fruit","","","12","15.0","4.04","","","2022-08-31T08:58:47Z"
"http://numismatics.org/collection/1944.100.70947","Bronze Coin, Carne, 186 BC - 185 BC. 1944.100.70947","1944.100.70947","","74","74","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Carne","","","","Syria","","","","BMC 5||Rouv 749","","","","","","","Bust of Tyche","","Cornucopia with fruit","","","12","15.0","4.3","","","2022-08-31T08:58:47Z"
"http://numismatics.org/collection/1944.100.70948","Bronze Coin, Carne, 137 BC - 136 BC. 1944.100.70948","1944.100.70948","","123","123","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Carne","","","","Syria","","","","Rouv 746","","","","","","","Bust of Zeus","","Cornucopia with fruit","","","12","20.0","6.63","","","2022-08-31T08:58:47Z"
"http://numismatics.org/collection/1944.100.70949","Bronze Coin, Carne, 137 BC - 136 BC. 1944.100.70949","1944.100.70949","","123","123","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Carne","","","","Syria","","","","BMC 6||Rouv 751","","","","","","","Bust of Tyche","","Cornucopia with fruit","","","12","12.0","3.53","","","2022-08-31T08:58:47Z"
"http://numismatics.org/collection/1944.100.70951","Bronze Coin, Carne, 137 BC - 136 BC. 1944.100.70951","1944.100.70951","","123","123","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Carne","","","","Syria","","","","BMC 6||Rouv 751","","","","","","","Bust of Tyche","","Cornucopia with fruit","","","12","22.0","3.46","","","2022-08-31T08:58:47Z"
"http://numismatics.org/collection/1944.100.70952","Silver Coin, Carne, 225 BCE - 224 BCE 1944.100.70952","1944.100.70952","http://numismatics.org/pella/id/price.3431","-225","-224","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Carne","","","","","Price 3431","","","BMC p.xxxix.A.plxxxviii.15||Price 3431||Rouv 741","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.0","14.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.70952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70952.rev.width175.jpg","2022-08-31T08:58:48Z"
"http://numismatics.org/collection/1952.142.400","Bronze Coin, Carne, 186 BC - 185 BC. 1952.142.400","1952.142.400","","74","74","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Carne","","","","Syria","","","","BMC 5||Rouv 749","","","","","","","Bust of Tyche","","Cornucopia with fruit","","","12","14.0","3.87","","","2022-09-01T05:27:51Z"
"http://numismatics.org/collection/1948.19.2196","Bronze Coin, Carne, 221 BC - 220 BC. 1948.19.2196","1948.19.2196","","39","39","","","","","","Tyche||Asclepius||Nike","","","Greek","Coin","","","","","Bronze","Carne","","","","Syria","","","","BMC 3||SNG Cop 151-152","","","","","","","Tyche head","","Asklepios-Eshmun, serpent staff; Nike on column crowning","","","12","18.0","4.48","","","2022-09-01T03:41:14Z"
"http://numismatics.org/collection/1961.154.251","Bronze Coin, Carne, 221 BC - 220 BC. 1961.154.251","1961.154.251","","39","39","","","","","","Tyche||Asclepius||Nike","","","Greek","Coin","","","","","Bronze","Carne","","","","Syria","","","","BMC 3||SNG Cop 151-152","","","","","","","Tyche head","","Asklepios-Eshmun, serpent staff; Nike on column crowning","","","12","19.0","4.704","","","2022-09-01T07:47:18Z"
"http://numismatics.org/collection/1961.154.252","Bronze Coin, Carne, AD 186. 1961.154.252","1961.154.252","","186","186","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Carne","","","","Syria","","","","cf BMC.5-6||cf Rouv.747-751","","","","","","","Bust of Tyche","","Cornucopia with fruit","","","12","15.0","3.655","","","2022-09-01T07:47:18Z"
"http://numismatics.org/collection/1992.54.620","Bronze Chalque, Carne, 223 BC - 222 BC. 1992.54.620","1992.54.620","","37","37","","","","","","Tyche||Athena||Roma","","Chalque","Greek","Coin","","","","Struck","Bronze","Carne","","","","Syria","","","","BMC 2||R 131","","","","","","","Turreted bust of Tyche r., hair falling on nape of neck; palmbranch behind l. shoulder","","prow of galley l., as figurehead, Athena Promachos","","","2","","6.25","","","2022-09-20T06:20:33Z"
"http://numismatics.org/collection/1992.54.636","Bronze Chalque, Carne, 223 BC - 222 BC. 1992.54.636","1992.54.636","","37","37","","","","","","Tyche||Athena||Roma","","Chalque","Greek","Coin","","","","Struck","Bronze","Carne","","","","Syria","","","","BMC 2||R 131","","","","","","","Turreted bust of Tyche r., hair falling on nape of neck","","prow of galley l., as figurehead, Athena Promachos","","","3","","4.58","","","2022-09-20T06:20:35Z"
"http://numismatics.org/collection/1992.54.648","Bronze Chalque, Carne, 226 BC - 225 BC. 1992.54.648","1992.54.648","","34","34","","","","","","Tyche||Athena||Roma","","Chalque","Greek","Coin","","","","Struck","Bronze","Carne","","","","Syria","","","","BMC 1||R 128-131","","","","","","","Turreted bust of Tyche r., hair falling on nape of neck","","prow of galley to l.; Athena Promachos as figure-head","","","3","","3.46","","","2022-09-20T06:20:37Z"
