"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.268.92","Glass Mithqal Dirham Wazn 13 Kharruba of `Abd al-Malik b. Yazid, Egypt, 751–753. 1974.268.92","1974.268.92","","751","753","`Abd al-Malik b. Yazid||Abbasid Caliphs","","","","","","","Mithqal Dirham Wazn 13 Kharruba","Islamic","Weight","Chael, ---","","","","Glass","","","","","Egypt","","","","EIGS.177","","","","","","","","same as B.322","","same as B.322","same as B.322","","","","23.0","2.51","","","2024-02-27T08:17:20Z"
"http://numismatics.org/collection/1974.268.93","Glass Mithqal Dirham Wazn 13 Kharruba of `Abd al-Malik b. Yazid, Egypt, 751–753. 1974.268.93","1974.268.93","","751","753","`Abd al-Malik b. Yazid||Abbasid Caliphs","","","","","","","Mithqal Dirham Wazn 13 Kharruba","Islamic","Weight","Chael, ---","","","","Glass","","","","","Egypt","","","","EIGS.177","","","","","","","","same as B.322","","same as B.322","same as B.322","","","","22.0","2.51","","","2024-02-27T10:48:11Z"
"http://numismatics.org/collection/1974.268.94","Glass Mithqal Dirham Wazn 13 Kharruba of `Abd al-Malik b. Yazid, Egypt, 751–753. 1974.268.94","1974.268.94","","751","753","`Abd al-Malik b. Yazid||Abbasid Caliphs","","","","","","","Mithqal Dirham Wazn 13 Kharruba","Islamic","Weight","Chael, ---","","","","Glass","","","","","Egypt","","","","EIGS.177","","","","","","","","same as B.322","","same as B.322","same as B.322","","","","22.0","2.48","","","2024-02-28T07:25:40Z"
"http://numismatics.org/collection/1974.268.95","Glass Mithqal Dinar of al-Mansur, Egypt, 754–758. 1974.268.95","1974.268.95","","754","758","al-Mansur||`Abd al-Malik b. Yazid||Abbasid Caliphs","","","","","","","Mithqal Dinar","Islamic","Weight","Chael, ---","","","","Glass","","","","","Egypt","","","","EIGS.171","","","","","","","","same as CAM.120","","saem as CAM.120","same as CAM.120","","","","29.0","4.01","","","2024-02-26T02:53:12Z"
"http://numismatics.org/collection/1974.268.96","Glass Mithqal Dinar of al-Mansur, Egypt, 754–758. 1974.268.96","1974.268.96","","754","758","al-Mansur||`Abd al-Malik b. Yazid||Abbasid Caliphs","","","","","","","Mithqal Dinar","Islamic","Weight","Chael, ---","","","","Glass","","","","","Egypt","","","","EIGS.171","","","","","","","","same as CAM.120","","same as CAM.120","same as CAM.120","","","","29.0","4.23","","","2024-02-26T08:46:12Z"
"http://numismatics.org/collection/1974.268.97","Glass Mithqal Dirham of `Abd al-Malik b. Yazid, Egypt, 751–753. 1974.268.97","1974.268.97","","751","753","`Abd al-Malik b. Yazid||Abbasid Caliphs","","","","","","","Mithqal Dirham","Islamic","Weight","Chael, ---","","","","Glass","","","","","Egypt","","","","","","","","","","","","mimma amara bihi / `Abd Allah `Abd / Allah amir al-mu' / minin mithqal dir / ham wa / f","","same as CAM.120","same as CAM.120","","","","26.0","2.84","","","2024-02-26T12:38:17Z"
"http://numismatics.org/collection/1974.268.79","Glass Mithqal Wazn 13 Kharruba of Salih b. `Ali, Egypt, 753–755. 1974.268.79","1974.268.79","","753","755","Salih ibn Ali||Abbasid Caliphs","","","","","","","Mithqal Wazn 13 Kharruba","Islamic","Weight","Chael, ---","","","","Glass","","","","","Egypt","","","","Morton, EIGS, p 84","","","","","","","","bism Allah / mithqal dirham / wazn thalath `ashar / a kharruba","","center: tab`ahu / Kayl; margin: mimma amara bihi al-amir Salih b. `Ali aslahahu Allah","raised circle between central and marginal inscription","","","","23.0","2.5","","","2024-02-27T11:31:35Z"
"http://numismatics.org/collection/1974.268.80","Glass Mithqal Dirham Wazn 13 Kharruba of Salih b. `Ali, Egypt, 753–755. 1974.268.80","1974.268.80","","753","755","Salih ibn Ali||Abbasid Caliphs","","","","","","","Mithqal Dirham Wazn 13 Kharruba","Islamic","Weight","Chael, ---","","","","Glass","","","","","Egypt","","","","Morton, EIGS, p 84","","","","","","","","same as B.296","","same as B.296","same as B.296","","","","21.0","2.5","","","2024-02-27T11:31:36Z"
"http://numismatics.org/collection/1974.268.83","Glass Mithqal Dinar of Muhammad b. Shurahbil, Egypt, 755–758. 1974.268.83","1974.268.83","","755","758","Muhammad b. Shurahbil||Abbasid Caliphs","","`Abd al-Malik b. Yazid","","","","","Mithqal Dinar","Islamic","Weight","Chael, ---","","","","Glass","","","","","Egypt","","","","EIGS.171","","","","","","","","same as EAGS.18","","same as EAGS.18","same as EAGS.18","","","","26.0","4.24","","","2024-02-26T11:01:12Z"
"http://numismatics.org/collection/1974.268.84","Glass Mithqal Nisf of Muhammad b. Shurahbil, Egypt, 755–758. 1974.268.84","1974.268.84","","755","758","Muhammad b. Shurahbil||Abbasid Caliphs","","`Abd al-Malik b. Yazid","","","","","Mithqal Nisf","Islamic","Weight","Chael, ---","","","","Glass","","","","","Egypt","","","","EIGS.171","","","","","","","","same as EAG.62","","same as EAG.62","same as EAG.62","","","","22.0","2.11","","","2024-02-26T10:18:34Z"
