"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23204","Copper alloy 1000 cash of Xian Feng, Board of Works, 1851 - 1861. 0000.999.23204","0000.999.23204","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","Chinese and Manchu script","","","","62.0","75.27","","","2022-08-29T08:51:43Z"
"http://numismatics.org/collection/0000.999.23205","Copper alloy 1000 cash of Xian Feng, Board of Works, 1851 - 1861. 0000.999.23205","0000.999.23205","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","Chinese and Manchu script","","","","62.0","76.04","","","2022-08-29T08:51:43Z"
"http://numismatics.org/collection/0000.999.23206","Copper alloy 1000 cash of Xian Feng, Board of Works, 1851 - 1861. 0000.999.23206","0000.999.23206","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","4 characters","","","","61.0","78.42","","","2022-08-29T08:51:43Z"
"http://numismatics.org/collection/0000.999.23207","Copper alloy 1000 cash of Xian Feng, Board of Works, 1851 - 1861. 0000.999.23207","0000.999.23207","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","Chinese and Manchu script","","","","59.0","62.88","","","2022-08-29T08:51:43Z"
"http://numismatics.org/collection/0000.999.23208","Copper alloy 1000 cash of Xian Feng, Kaifeng (China), 1851 - 1861. 0000.999.23208","0000.999.23208","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Kaifeng (China)","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","Chinese and Manchu script","","","","59.0","77.27","","","2022-08-29T08:51:43Z"
"http://numismatics.org/collection/0000.999.23210","Copper alloy 1000 cash of Xian Feng, Yarkand, 1851 - 1861. 0000.999.23210","0000.999.23210","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Yarkand","","","","Central Asia","","","","","","","","","","","","xian feng yuan bao","4 characters","dang qian","2 Chinese characters, 1 Turkish word, 1 Manchu word","","","","62.0","77.79","","","2022-08-29T08:51:44Z"
"http://numismatics.org/collection/0000.999.23211","Copper alloy 1000 cash of Xian Feng, Wulumuqi, 1851 - 1861. 0000.999.23211","0000.999.23211","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Wulumuqi","","","","Central Asia","","","","","","","","","","","","xian feng yuan bao","4 characters","dang qian","2 Chinese characters, 1 Turkish word, 1 Manchu word","","","","61.0","76.36","","","2022-08-29T08:51:44Z"
"http://numismatics.org/collection/1937.178.239","Copper alloy 1000 cash of Xian Feng, Board of Revenue, 1851 - 1861. 1937.178.239","1937.178.239","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","Chinese and Manchu script","","","","63.0","73.39","","","2022-08-30T08:16:49Z"
"http://numismatics.org/collection/1937.178.240","Copper alloy 1000 cash of Xian Feng, Board of Revenue, 1851 - 1861. 1937.178.240","1937.178.240","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","Chinese and Manchu script","","","","61.0","65.87","","","2022-08-30T08:16:49Z"
"http://numismatics.org/collection/1937.179.30859","Copper alloy 1000 cash of Xian Feng, Board of Revenue, 1851 - 1861. 1937.179.30859","1937.179.30859","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","FD 2436||St 2836","","","","","","","","xian feng yuan bao","","dang qian","Chinese and Manchu script; dot above r., crescent above l.","","","","58.0","70.53","","","2022-08-30T09:27:45Z"
"http://numismatics.org/collection/1937.179.30860","Copper alloy 1000 cash of Xian Feng, Board of Revenue, 1851 - 1861. 1937.179.30860","1937.179.30860","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","Chinese and Manchu script","","","","63.0","76.32","","","2022-08-30T09:27:46Z"
"http://numismatics.org/collection/1937.179.30861","Copper alloy 1000 cash of Xian Feng, Board of Revenue, 1851 - 1861. 1937.179.30861","1937.179.30861","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","Chinese and Manchu script","","","","61.0","83.18","","","2022-08-30T09:27:46Z"
"http://numismatics.org/collection/1937.179.30862","Copper alloy 1000 cash of Xian Feng, Board of Revenue, 1851 - 1861. 1937.179.30862","1937.179.30862","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","Chinese and Manchu script","","","","61.0","66.75","","","2022-08-30T09:27:46Z"
"http://numismatics.org/collection/1937.179.30863","Copper alloy 1000 cash of Xian Feng, Board of Revenue, 1851 - 1861. 1937.179.30863","1937.179.30863","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","Chinese and Manchu script","","","","61.0","73.37","","","2022-08-30T09:27:46Z"
"http://numismatics.org/collection/1937.179.30864","Copper alloy 1000 cash of Xian Feng, Board of Revenue, 1851 - 1861. 1937.179.30864","1937.179.30864","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","Chinese and Manchu script","","","","63.0","83.03","","","2022-08-30T09:27:46Z"
"http://numismatics.org/collection/1937.179.30865","Copper alloy 1000 cash of Xian Feng, Board of Works, 1851 - 1861. 1937.179.30865","1937.179.30865","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","F","","","","","Copper alloy","Board of Works","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","Chinese and Manchu script","","","","61.0","78.33","","","2022-08-30T09:27:47Z"
"http://numismatics.org/collection/1937.179.30866","Copper alloy 1000 cash of Xian Feng, Board of Works, 1851 - 1861. 1937.179.30866","1937.179.30866","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","Chinese and Manchu script","","","","60.0","68.38","","","2022-08-30T09:27:47Z"
"http://numismatics.org/collection/1937.179.30867","Copper alloy 1000 cash of Xian Feng, Board of Works, 1851 - 1861. 1937.179.30867","1937.179.30867","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","4 characters","","","","61.0","77.33","","","2022-08-30T09:27:47Z"
"http://numismatics.org/collection/0000.999.23196","Copper alloy 1000 cash of Xian Feng, Xi'an (China), 1851 - 1861. 0000.999.23196","0000.999.23196","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","F","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","","","","","71.0","79.63","","","2023-02-14T08:54:57Z"
"http://numismatics.org/collection/0000.999.23197","Copper alloy 1000 cash of Xian Feng, Xi'an (China), 1851 - 1861. 0000.999.23197","0000.999.23197","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","F","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","","","","","72.0","83.4","","","2023-02-14T08:53:01Z"
"http://numismatics.org/collection/0000.999.23198","Copper alloy 1000 cash of Xian Feng, China, 1851 - 1861. 0000.999.23198","0000.999.23198","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","F","","","","","Copper alloy","","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang qian character ""guan"" incuse on reverse rim","","","","","71.0","92.79","","","2023-02-14T08:52:12Z"
