"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2014.34.378","Paper Check of First NB, United States/Missouri. 2014.34.378","2014.34.378","","","","","","First NB","","","","","","North American","Check","","","","","Paper","","","","","United States||Missouri","","","","","","","","","","","","Medart Pulley Co.","","","","","","","","","","","2022-09-21T02:58:00Z"
"http://numismatics.org/collection/2014.34.394","Paper Check of First NB, Cranbury. 2014.34.394","2014.34.394","","","","","","First NB","","","","","","North American","Check","","","","","Paper","","","","","","","","","","","","","","","","","JG and S Grover","","","","","","","","","","","2022-09-21T02:58:02Z"
"http://numismatics.org/collection/2014.34.405","Paper Check of First NB, Paterson. 2014.34.405","2014.34.405","","","","","","First NB","","","","","","North American","Check","","","","","Paper","","","","","","","","","","","","","","","","","","","","","","","","","","","","2022-09-21T02:58:04Z"
"http://numismatics.org/collection/2014.34.406","Paper Check of First NB, Paterson. 2014.34.406","2014.34.406","","","","","","First NB","","","","","","North American","Check","","","","","Paper","","","","","","","","","","","","","","","","","","","","","","","","","","","","2022-09-21T02:58:05Z"
"http://numismatics.org/collection/2014.34.414","Paper Check of First NB, Portales. 2014.34.414","2014.34.414","","","","","","First NB","","","","","","North American","Check","","","","","Paper","","","","","","","","","","","","","","","","","","","","","","","","","","","","2022-09-21T02:58:06Z"
"http://numismatics.org/collection/2014.34.241","Paper Check of First NB, Chester Town. 2014.34.241","2014.34.241","","","","","","First NB","","","","","","North American","Check","","","","","Paper","","","","","","","","","","","","","","","","","Thomas A Hulme","","","","","","","","","","","2022-09-27T01:07:35Z"
"http://numismatics.org/collection/2014.34.292","Paper Check of First NB, Vassar. 2014.34.292","2014.34.292","","","","","","First NB","","","","","","North American","Check","","","","","Paper","","","","","","","","","","","","","","","","","WB Cavers","","","","","","","","","","","2022-09-27T01:07:40Z"
"http://numismatics.org/collection/2014.34.367","Paper Check of First NB, Iepeence. 2014.34.367","2014.34.367","","","","","","First NB","","","","","","North American","Check","","","","","Paper","","","","","","","","","","","","","","","","","H Chiles","","","","","","","","","","","2022-09-27T01:07:43Z"
"http://numismatics.org/collection/2014.34.368","Paper Check of First NB, Iepeence. 2014.34.368","2014.34.368","","","","","","First NB","","","","","","North American","Check","","","","","Paper","","","","","","","","","","","","","","","","","H Chiles","","","","","","","","","","","2022-09-27T01:07:43Z"
"http://numismatics.org/collection/2014.34.369","Paper Check of First NB, Iepeence. 2014.34.369","2014.34.369","","","","","","First NB","","","","","","North American","Check","","","","","Paper","","","","","","","","","","","","","","","","","H Chiles","","","","","","","","","","","2022-09-27T01:07:43Z"
"http://numismatics.org/collection/2014.34.370","Paper Check of First NB, Iepeence. 2014.34.370","2014.34.370","","","","","","First NB","","","","","","North American","Check","","","","","Paper","","","","","","","","","","","","","","","","","H Chiles","","","","","","","","","","","2022-09-27T01:07:43Z"
"http://numismatics.org/collection/2014.34.371","Paper Check of First NB, Iepeence. 2014.34.371","2014.34.371","","","","","","First NB","","","","","","North American","Check","","","","","Paper","","","","","","","","","","","","","","","","","H Chiles","","","","","","","","","","","2022-09-27T01:07:43Z"
"http://numismatics.org/collection/2014.34.385","Paper Check of First NB, Lincoln. 2014.34.385","2014.34.385","","","","","","First NB","","","","","","North American","Check","","","","","Paper","","","","","","","","","","","","","","","","","WH Hargreaves","","","","","","","","","","","2022-09-27T01:07:44Z"
"http://numismatics.org/collection/2014.34.407","Paper Check of First NB, Trenton. 2014.34.407","2014.34.407","","","","","","First NB","","","","","","North American","Check","","","","","Paper","","","","","","","","","","","","","","","","","","","","","","","","","","","","2022-09-27T01:07:46Z"
