"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2011.31.100","Steel Hub of Churchill, Winston, Great Britain, 1898–1898. 2011.31.100","2011.31.100","","1898","1898","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Steel","","Hub","","","Great Britain","Churchill, Winston","Miller.3","","","","","","","","Bust of Winston S. Churchill to l.","","","","","","40.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.100.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.100.rev.width175.jpg","2024-02-14T12:13:49Z"
"http://numismatics.org/collection/2011.31.101","Silver Medal of Alexandra of Hanover, Princess, United States, 1900–1900. 2011.31.101","2011.31.101","","1900","1900","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","United States||Great Britain","Alexandra of Hanover, Princess","Miller.20","","","","","","","THE PRINCESS OF -- PITY 1900","Bust of Alexandra to l.; surrounded by floral arrangement","Hope Faith Charity","Three female standing figures of Hope, Faith and Charity; within floral arrangement.","","","","","171.306","https://numismatics.org/collectionimages/20002049/2011/2011.31.101.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.101.rev.width175.jpg","2024-02-14T12:13:49Z"
"http://numismatics.org/collection/2011.31.102","Bronze Medal of Edward VII of Great Britain, United States, 1902–1902. 2011.31.102","2011.31.102","","1902","1902","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","United States||Great Britain","Edward VII of Great Britain","Miller.34","","","","","","","KING EDWARD -- VII -- QUEEN ALEXANDRA","Cojoined crowned busts of Edward and Alexandra to r.","","Seated female figure of Britannia to r. with r. arm leaning on shield displaying royal arms and date 9/ AUG./ 1902; in background: Westminster Abbey.","","","12","64.0","83.678","","","2024-02-14T12:13:49Z"
"http://numismatics.org/collection/2011.31.103","Steel Hub of Alexandra of Hanover, Princess, Great Britain, 1900–1900. 2011.31.103","2011.31.103","","1900","1900","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Steel","","Hub","","","Great Britain","Alexandra of Hanover, Princess","Miller.20","","","","","","","THE PRINCESS OF -- PITY 1900","Bust of Alexandra to l. surrounded by floral arrangement.","","","","","","107.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.103.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.103.rev.width175.jpg","2024-02-14T12:13:49Z"
"http://numismatics.org/collection/2011.31.104","Bronze Medal of Roberts, Frederick, 1st Earl Roberts, Great Britain, 1900–1900. 2011.31.104","2011.31.104","","1900","1900","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","Great Britain","Roberts, Frederick, 1st Earl Roberts","Miller.22","","","","","","","[Mute]","Bust of Lord Roberts, facing.","[Mute]","Winged Victory to r., carrying sword and flag.","","","12","24.0","7.219","","","2024-02-14T12:13:49Z"
"http://numismatics.org/collection/2011.31.105","Silver Medal of Roberts, Frederick, 1st Earl Roberts, Great Britain, 1900–1900. 2011.31.105","2011.31.105","","1900","1900","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","Great Britain","Roberts, Frederick, 1st Earl Roberts","Miller.22","","","","","","","[Mute]","Bust of Lord Roberts, facing.","[Mute]","Winged Victory to r., carrying sword and flag.","","","12","24.0","7.823","","","2024-02-14T12:13:49Z"
"http://numismatics.org/collection/2011.31.106","Silver Medal of Roberts, Frederick, 1st Earl Roberts, Great Britain, 1900–1900. 2011.31.106","2011.31.106","","1900","1900","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","Great Britain","Roberts, Frederick, 1st Earl Roberts","Miller.22","","","","","","","[Mute]","Bust of Lord Roberts, facing.","[Mute]","Winged Victory to r., carrying sword and flag.","","","12","24.0","7.669","","","2024-02-14T12:13:50Z"
"http://numismatics.org/collection/2011.31.107","Silver Medal of Roberts, Frederick, 1st Earl Roberts, Great Britain, 1900–1900. 2011.31.107","2011.31.107","","1900","1900","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","Great Britain","Roberts, Frederick, 1st Earl Roberts","Miller.23","","","","","","","[Mute]","Bust of Lord Roberts, facing.","ROBERTS","Winged Victory to l. standing on prow of ship, holding pole and blowing a trumpet.","","","12","31.0","17.481","","","2024-02-14T12:13:50Z"
"http://numismatics.org/collection/2011.31.108","Bronze Medal, Great Britain. 2011.31.108","2011.31.108","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","Great Britain","","Miller.not","","","","","","","","Male bust to r. with mustache.","","","","","","27.0","11.48","","","2024-02-14T12:13:50Z"
"http://numismatics.org/collection/2011.31.109","Bronze Medal, Great Britain. 2011.31.109","2011.31.109","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","Great Britain","","Miller.14","","","","","","","","Bust of young boy, P. H., to r.","","Bust of young boy, S. H., to l.","","","12","29.0","17.165","","","2024-02-14T12:13:50Z"
"http://numismatics.org/collection/2011.31.11","Bronze Medal, Newark, NJ, 1913–1913. 2011.31.11","2011.31.11","","1913","1913","Fuchs, Emil","","","","","","Medals and Decorations","","","American Numismatic Society","Whitehead & Hoag Company","","Bronze","","Medal","Newark (N.J.)","","United States","","Miller.43","","","","","","","ARTIFCUM VICT -- ORIAE . FRUCTVI . POSTERITAT -- IS . REPORTANTVR/ (to l. in wreath:) ANO/ DOMI/ NI/ (to r. in wreath:) M/ DCCCC","Facade of a building with four columns; from a niche in the center descends personification of Art. To left group representing Painting while to right, Sculpture.","Mute.","Figures representing Fame and Industry on either side of a tablet (blank).","","","","","215.439","","","2024-02-14T12:13:50Z"
"http://numismatics.org/collection/2011.31.110","Bronze Medal of Ellis, Arthur, Great Britain. 2011.31.110","2011.31.110","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","Great Britain","Ellis, Arthur","Miller.1","","","","","","","","Bust of Ellis to r.","AE (ligate)/ 1889","Monogram flanked by crescent to l. and cross to r.","","","12","25.0","9.667","","","2024-02-14T12:13:50Z"
"http://numismatics.org/collection/2011.31.111","Silver Medal of George V of Great Britain, Great Britain. 2011.31.111","2011.31.111","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","9.537","","","2024-02-14T12:13:50Z"
"http://numismatics.org/collection/2011.31.112","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.112","2011.31.112","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.16","","","2024-02-14T12:13:51Z"
"http://numismatics.org/collection/2011.31.113","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.113","2011.31.113","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.193","","","2024-02-14T12:13:51Z"
"http://numismatics.org/collection/2011.31.114","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.114","2011.31.114","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.152","","","2024-02-14T12:13:51Z"
"http://numismatics.org/collection/2011.31.115","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.115","2011.31.115","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.19","","","2024-02-14T12:13:51Z"
"http://numismatics.org/collection/2011.31.116","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.116","2011.31.116","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.212","","","2024-02-14T12:13:52Z"
"http://numismatics.org/collection/2011.31.117","Silver Medal of George V of Great Britain, Great Britain. 2011.31.117","2011.31.117","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","9.56","","","2024-02-14T12:13:52Z"
"http://numismatics.org/collection/2011.31.118","Silver Medal of George V of Great Britain, Great Britain. 2011.31.118","2011.31.118","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","9.583","","","2024-02-14T12:13:52Z"
"http://numismatics.org/collection/2011.31.119","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.119","2011.31.119","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.136","","","2024-02-14T12:13:52Z"
"http://numismatics.org/collection/2011.31.12","Bronze Medal, Newark, NJ, 1913–1913. 2011.31.12","2011.31.12","","1913","1913","Fuchs, Emil","","","","","","Medals and Decorations","","","American Numismatic Society","Whitehead & Hoag Company","","Bronze","","Medal","Newark (N.J.)","","United States","","Miller.43","","","","","","","ARTIFCUM VICT -- ORIAE . FRUCTVI . POSTERITAT -- IS . REPORTANTVR/ (to l. in wreath:) ANO/ DOMI/ NI/ (to r. in wreath:) M/ DCCCC","Facade of a building with four columns; from a niche in the center descends personification of Art. To left group representing Painting while to right, Sculpture.","Mute.","Figures representing Fame and Industry on either side of a tablet (blank).","","","","","214.822","","","2024-02-14T12:13:52Z"
"http://numismatics.org/collection/2011.31.120","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.120","2011.31.120","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.215","","","2024-02-14T12:13:52Z"
"http://numismatics.org/collection/2011.31.121","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.121","2011.31.121","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.301","","","2024-02-14T12:13:53Z"
"http://numismatics.org/collection/2011.31.122","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.122","2011.31.122","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.135","","","2024-02-14T12:13:53Z"
"http://numismatics.org/collection/2011.31.123","Silver Medal of George V of Great Britain, Great Britain. 2011.31.123","2011.31.123","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","9.704","","","2024-02-14T12:13:53Z"
"http://numismatics.org/collection/2011.31.124","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.124","2011.31.124","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.256","","","2024-02-14T12:13:53Z"
"http://numismatics.org/collection/2011.31.125","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.125","2011.31.125","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.16","","","2024-02-14T12:13:53Z"
"http://numismatics.org/collection/2011.31.126","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.126","2011.31.126","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.351","","","2024-02-14T12:13:54Z"
"http://numismatics.org/collection/2011.31.127","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.127","2011.31.127","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.358","","","2024-02-14T12:13:54Z"
"http://numismatics.org/collection/2011.31.128","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.128","2011.31.128","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.257","","","2024-02-14T12:13:54Z"
"http://numismatics.org/collection/2011.31.129","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.129","2011.31.129","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.209","","","2024-02-14T12:13:54Z"
"http://numismatics.org/collection/2011.31.13","Silver Medal, Newark, NJ, 1913–1913. 2011.31.13","2011.31.13","","1913","1913","Fuchs, Emil","","","","","","Medals and Decorations","","","American Numismatic Society","Whitehead & Hoag Company","","Silver","","Medal","Newark (N.J.)","","United States","","Miller.43","","","","","","","ARTIFCUM VICT -- ORIAE . FRUCTVI . POSTERITAT -- IS . REPORTANTVR/ (to l. in wreath:) ANO/ DOMI/ NI/ (to r. in wreath:) M/ DCCCC","Facade of a building with four columns; from a niche in the center descends personification of Art. To left group representing Painting while to right, Sculpture.","Mute.","Figures representing Fame and Industry on either side of a tablet (blank).","","","","","253.939","","","2024-02-14T12:13:54Z"
"http://numismatics.org/collection/2011.31.130","Silver Medal of George V of Great Britain, Great Britain. 2011.31.130","2011.31.130","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","","27.0","9.634","","","2024-02-14T12:13:54Z"
"http://numismatics.org/collection/2011.31.131","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.131","2011.31.131","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.727","","","2024-02-14T12:13:55Z"
"http://numismatics.org/collection/2011.31.132","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.132","2011.31.132","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.145","","","2024-02-14T12:13:55Z"
"http://numismatics.org/collection/2011.31.133","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.133","2011.31.133","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.284","","","2024-02-14T12:13:55Z"
"http://numismatics.org/collection/2011.31.134","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.134","2011.31.134","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.315","","","2024-02-14T12:13:55Z"
"http://numismatics.org/collection/2011.31.135","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.135","2011.31.135","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","Windsor","Great Britain","George V of Great Britain","Miller.31","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.191","","","2024-02-14T12:13:55Z"
