"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1993.29.215","Bronze Denomination L, Uncertain value, 174 BCE–165 BCE. 1993.29.215","1993.29.215","https://numismatics.org/bigr/id/bigr.apollodotus_i.7.3","-180","-160","","Apollodotus I of Bactria","","","","Apollo","","Denomination L","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 7.3","","","Bactrian and Indo-Greek Coinage Apollodotus I 7.3||O.B.7.C","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","19.0","4.5","https://numismatics.org/collectionimages/19501999/1993/1993.29.215.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.215.rev.width175.jpg","2024-05-14T05:19:12Z"
"http://numismatics.org/collection/1993.29.32","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1993.29.32","1993.29.32","https://numismatics.org/bigr/id/bigr.eucratides_i.24.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 24.1","","","Bactrian and Indo-Greek Coinage Eucratides I 24.1||O.B.25.A","","","","","","","","BA I E/ THPO /EYKPATI OY","Helmeted bust of king r.","BA I E /ME A OY/EYKPATI OY","Mounted dioscuri prancing r.","","","12","22.0","2.02","https://numismatics.org/collectionimages/19501999/1993/1993.29.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.32.rev.width175.jpg","2024-05-14T05:20:15Z"
"http://numismatics.org/collection/1993.29.66","Bronze Denomination L of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1993.29.66","1993.29.66","https://numismatics.org/bigr/id/bigr.apollodotus_i.7","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination L","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 7","","","Bactrian and Indo-Greek Coinage Apollodotus I 7||O.B.7","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","17.0","2.95","https://numismatics.org/collectionimages/19501999/1993/1993.29.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.66.rev.width175.jpg","2024-05-14T05:20:48Z"
"http://numismatics.org/collection/1995.51.171","Bronze Denomination L of Antialcidas of Bactria, Bactria, 145 BCE–135 BCE. 1995.51.171","1995.51.171","https://numismatics.org/bigr/id/bigr.antialcidas.22.1","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 22.1","","","Bactrian and Indo-Greek Coinage Antialcidas 22.1||Mitch.281.a","","","","","","","","","Bust of Zeus r.","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Caps of Dioscuroi","","","12","22.0","3.66","https://numismatics.org/collectionimages/19501999/1995/1995.51.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.171.rev.width175.jpg","2024-05-16T04:08:10Z"
"http://numismatics.org/collection/1995.51.260","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.260","1995.51.260","https://numismatics.org/bigr/id/bigr.eucratides_i.23.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.2","","","Bactrian and Indo-Greek Coinage Eucratides I 23.2||Bop.20.C","","","","","","","","BASILEOS/MEGALOY/EYKPATIDOY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","Maharajasa/Evukratidasa","Mounted Dioscuri prancing r., holding palms & spears","","","12","","3.41","https://numismatics.org/collectionimages/19501999/1995/1995.51.260.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.260.rev.width175.jpg","2024-05-16T04:09:57Z"
"http://numismatics.org/collection/1995.51.272","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.272","1995.51.272","https://numismatics.org/bigr/id/bigr.eucratides_i.23.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.2","","","Bactrian and Indo-Greek Coinage Eucratides I 23.2||Bop.20.C","","","","","","","","BASILEOS/MEGALOY/EYKPATIDOY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","Maharajasa/Evukratidasa","Mounted Dioscuri prancing r., holding palms & spears","","","12","","4.59","https://numismatics.org/collectionimages/19501999/1995/1995.51.272.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.272.rev.width175.jpg","2024-05-16T04:10:07Z"
"http://numismatics.org/collection/1995.51.274","Bronze Denomination L, Uncertain value, 174 BCE–165 BCE. 1995.51.274","1995.51.274","https://numismatics.org/bigr/id/bigr.apollodotus_i.7.4","-180","-160","","Apollodotus I of Bactria","","","","Apollo","","Denomination L","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 7.4","","","Bactrian and Indo-Greek Coinage Apollodotus I 7.4||Bop.7.D","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","5.43","https://numismatics.org/collectionimages/19501999/1995/1995.51.274.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.274.rev.width175.jpg","2024-05-16T04:10:09Z"
"http://numismatics.org/collection/1995.51.99","Bronze Denomination L, Uncertain value, 174 BCE–165 BCE. 1995.51.99","1995.51.99","https://numismatics.org/bigr/id/bigr.apollodotus_i.7.4","-180","-160","","Apollodotus I of Bactria","","","","Apollo","","Denomination L","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 7.4","","","Bactrian and Indo-Greek Coinage Apollodotus I 7.4||Mitch.210","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","3.84","https://numismatics.org/collectionimages/19501999/1995/1995.51.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.99.rev.width175.jpg","2024-05-16T04:13:09Z"
"http://numismatics.org/collection/1944.100.74472","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74472","1944.100.74472","https://numismatics.org/bigr/id/bigr.eucratides_i.23.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.2","","","Bactrian and Indo-Greek Coinage Eucratides I 23.2||Bop.20.C","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.74472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74472.rev.width175.jpg","2024-05-15T06:43:54Z"
"http://numismatics.org/collection/1944.100.74473","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74473","1944.100.74473","https://numismatics.org/bigr/id/bigr.eucratides_i.23.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.2","","","Bactrian and Indo-Greek Coinage Eucratides I 23.2||Bop.20.C","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.74473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74473.rev.width175.jpg","2024-05-15T06:43:55Z"
"http://numismatics.org/collection/1944.100.74474","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74474","1944.100.74474","https://numismatics.org/bigr/id/bigr.eucratides_i.23.4","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.4","","","Bactrian and Indo-Greek Coinage Eucratides I 23.4||Bop.20.D","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.74474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74474.rev.width175.jpg","2024-05-15T06:43:56Z"
"http://numismatics.org/collection/1944.100.74475","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74475","1944.100.74475","https://numismatics.org/bigr/id/bigr.eucratides_i.23.4","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.4","","","Bactrian and Indo-Greek Coinage Eucratides I 23.4||Bop.20.F","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.74475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74475.rev.width175.jpg","2024-05-15T06:43:57Z"
"http://numismatics.org/collection/1944.100.74476","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74476","1944.100.74476","https://numismatics.org/bigr/id/bigr.eucratides_i.23.4","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.4","","","Bactrian and Indo-Greek Coinage Eucratides I 23.4||Bop.20.F","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.74476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74476.rev.width175.jpg","2024-05-15T06:43:58Z"
"http://numismatics.org/collection/1944.100.74477","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74477","1944.100.74477","https://numismatics.org/bigr/id/bigr.eucratides_i.23.4","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.4","","","Bactrian and Indo-Greek Coinage Eucratides I 23.4||Bop.20.F","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.74477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74477.rev.width175.jpg","2024-05-15T06:43:59Z"
"http://numismatics.org/collection/1944.100.74480","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74480","1944.100.74480","https://numismatics.org/bigr/id/bigr.eucratides_i.26.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Nike","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 26.1","","","Bactrian and Indo-Greek Coinage Eucratides I 26.1||Bop.23.B||IMC p. 13 no. 30","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet","𐨨𐨱𐨪𐨗𐨯 𐨪𐨗𐨟𐨁𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa rājatirājasa evukratidasa","Winged Nike walking l., holding palm in l. & wreath in r.","","","12","","4.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.74480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74480.rev.width175.jpg","2024-05-15T06:44:03Z"
