"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1932.999.782","Nickel 20 heller of Francis Joseph, Austria, 1907. 1932.999.782","1932.999.782","","1907","1907","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 heller","Modern","Coin","","","","","Nickel","Vienna (Austria)","","","","Austria","","","","KM 2803","","","","","","","","","","","","","","","21.0","4.015","","","2022-08-30T07:15:01Z"
"http://numismatics.org/collection/1932.999.783","Nickel 20 heller of Francis Joseph, Austria, 1908. 1932.999.783","1932.999.783","","1908","1908","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 heller","Modern","Coin","","","","","Nickel","Vienna (Austria)","","","","Austria","","","","KM 2803","","","","","","","","","","","","","","","21.0","3.989","","","2022-08-30T07:15:01Z"
"http://numismatics.org/collection/1929.59.45","Nickel 20 heller of Francis Joseph, Austria, 1911. 1929.59.45","1929.59.45","","1911","1911","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 heller","Modern","Coin","","","","","Nickel","Vienna (Austria)","","","","Austria","","","","KM 2803","","","","","","","","","","","","","","","21.0","4.08","","","2022-08-30T06:52:02Z"
"http://numismatics.org/collection/0000.999.45189","Paper 20 heller, Abetzberg, 1920. 0000.999.45189","0000.999.45189","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Lower Austria","","","","Jaksch 1a","","","","","","","","","","","","","","","","","","","2022-08-30T02:13:55Z"
"http://numismatics.org/collection/0000.999.45194","Paper 20 heller, Abetzberg, 1920. 0000.999.45194","0000.999.45194","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Lower Austria","","","","Jaksch 1a","","","","","","","","","","","","","","","","","","","2022-08-30T02:13:56Z"
"http://numismatics.org/collection/0000.999.45198","Paper 20 heller, Abetzberg, 1920. 0000.999.45198","0000.999.45198","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Lower Austria","","","","Jaksch 1a","","","","","","","","","","","","","","","","","","","2022-08-30T02:13:57Z"
"http://numismatics.org/collection/0000.999.45202","Paper 20 heller, Abstetten, 1920. 0000.999.45202","0000.999.45202","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Lower Austria","","","","Jaksch 2a","","","","","","","","","","","","","","","","","","","2022-08-30T02:13:57Z"
"http://numismatics.org/collection/0000.999.45206","Paper 20 heller, Abtenau, 1920. 0000.999.45206","0000.999.45206","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Salzburg","","","","Jaksch 3a","","","","","","","","","","","","","","","","","","","2022-08-30T02:13:58Z"
"http://numismatics.org/collection/0000.999.45207","Paper 20 heller, Abtenau, 1920. 0000.999.45207","0000.999.45207","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Salzburg","","","","Jaksch 3a","","","","","","","","","","","","","","","","","","","2022-08-30T02:13:58Z"
"http://numismatics.org/collection/0000.999.45211","Paper 20 heller, Abtenau, 1920. 0000.999.45211","0000.999.45211","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Salzburg","","","","Jaksch 3a","","","","","","","","","","","","","","","","","","","2022-08-30T02:13:59Z"
"http://numismatics.org/collection/0000.999.45214","Paper 20 heller, Abtenau, 1920. 0000.999.45214","0000.999.45214","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Salzburg","","","","Jaksch 3b","","","","","","","","","","","","","","","","","","","2022-08-30T02:13:59Z"
"http://numismatics.org/collection/0000.999.45217","Paper 20 heller, Adlwang, 1920. 0000.999.45217","0000.999.45217","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 5d","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:00Z"
"http://numismatics.org/collection/0000.999.45221","Paper 20 heller, Adlwang, 1920. 0000.999.45221","0000.999.45221","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 5a","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:01Z"
"http://numismatics.org/collection/0000.999.45222","Paper 20 heller, Adlwang, 1920. 0000.999.45222","0000.999.45222","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 5a","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:01Z"
"http://numismatics.org/collection/0000.999.45226","Paper 20 heller, Adlwang, 1920. 0000.999.45226","0000.999.45226","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 5d","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:01Z"
"http://numismatics.org/collection/0000.999.45241","Paper 20 heller, Aggsbach, 1920. 0000.999.45241","0000.999.45241","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Lower Austria","","","","Jaksch 8","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:04Z"
"http://numismatics.org/collection/0000.999.45244","Paper 20 heller, Aggsbach, 1920. 0000.999.45244","0000.999.45244","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Lower Austria","","","","Jaksch 8","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:04Z"
"http://numismatics.org/collection/0000.999.45247","Paper 20 heller, Aich, 1920. 0000.999.45247","0000.999.45247","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 10a","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:05Z"
"http://numismatics.org/collection/0000.999.45250","Paper 20 heller, Aich, 1920. 0000.999.45250","0000.999.45250","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 10b","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:05Z"
"http://numismatics.org/collection/0000.999.45253","Paper 20 heller, Aich, 1920. 0000.999.45253","0000.999.45253","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 10c","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:06Z"
"http://numismatics.org/collection/0000.999.45256","Paper 20 heller, Aichkirchen, 1921. 0000.999.45256","0000.999.45256","","1921","1921","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 11","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:06Z"
"http://numismatics.org/collection/0000.999.45260","Paper 20 heller, Aichkirchen, 1921. 0000.999.45260","0000.999.45260","","1921","1921","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 11","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:07Z"
"http://numismatics.org/collection/0000.999.45261","Paper 20 heller, Aichkirchen, 1921. 0000.999.45261","0000.999.45261","","1921","1921","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 11","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:07Z"
"http://numismatics.org/collection/0000.999.45265","Paper 20 heller, Aichkirchen, 1921. 0000.999.45265","0000.999.45265","","1921","1921","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 11","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:08Z"
"http://numismatics.org/collection/0000.999.45268","Paper 20 heller, Aichkirchen, 1921. 0000.999.45268","0000.999.45268","","1921","1921","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 11","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:08Z"
"http://numismatics.org/collection/0000.999.45270","Paper 20 heller, Aigen, 1920. 0000.999.45270","0000.999.45270","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 12","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:09Z"
"http://numismatics.org/collection/0000.999.45273","Paper 20 heller, Aigen, 1920. 0000.999.45273","0000.999.45273","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 12","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:09Z"
"http://numismatics.org/collection/0000.999.45274","Paper 20 heller, Aigen, 1920. 0000.999.45274","0000.999.45274","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 12","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:09Z"
"http://numismatics.org/collection/0000.999.45279","Paper 20 heller, Aigen, 1920. 0000.999.45279","0000.999.45279","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Salzburg","","","","Jaksch 13a","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:10Z"
"http://numismatics.org/collection/0000.999.45280","Paper 20 heller, Aigen, 1920. 0000.999.45280","0000.999.45280","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Salzburg","","","","Jaksch 13a","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:10Z"
"http://numismatics.org/collection/0000.999.45285","Paper 20 heller, Aigen, 1920. 0000.999.45285","0000.999.45285","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Salzburg","","","","Jaksch 13b","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:11Z"
"http://numismatics.org/collection/0000.999.45286","Paper 20 heller, Aigen, 1920. 0000.999.45286","0000.999.45286","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Salzburg","","","","Jaksch 13b","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:11Z"
"http://numismatics.org/collection/0000.999.45290","Paper 20 heller, Aigen, 1920. 0000.999.45290","0000.999.45290","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Salzburg","","","","Jaksch 13b","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:12Z"
"http://numismatics.org/collection/0000.999.45293","Paper 20 heller, Aigen, 1920. 0000.999.45293","0000.999.45293","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Styria","","","","Jaksch 14a","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:13Z"
"http://numismatics.org/collection/0000.999.45296","Paper 20 heller, Aigen, 1920. 0000.999.45296","0000.999.45296","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Styria","","","","Jaksch 14b","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:13Z"
"http://numismatics.org/collection/0000.999.45299","Paper 20 heller, Aigen, 1920. 0000.999.45299","0000.999.45299","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Styria","","","","Jaksch 14c","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:13Z"
"http://numismatics.org/collection/0000.999.45302","Paper 20 heller, Aigen, 1920. 0000.999.45302","0000.999.45302","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Styria","","","","Jaksch 14d","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:14Z"
"http://numismatics.org/collection/0000.999.45305","Paper 20 heller, Aigen, 1920. 0000.999.45305","0000.999.45305","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Styria","","","","Jaksch 14e","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:15Z"
"http://numismatics.org/collection/0000.999.45308","Paper 20 heller, Aigen, 1920. 0000.999.45308","0000.999.45308","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Styria","","","","Jaksch 14f","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:15Z"
"http://numismatics.org/collection/0000.999.45311","Paper 20 heller, Aigen, 1920. 0000.999.45311","0000.999.45311","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Styria","","","","Jaksch 14g","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:16Z"
"http://numismatics.org/collection/0000.999.45314","Paper 20 heller, Aigen, 1920. 0000.999.45314","0000.999.45314","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Styria","","","","Jaksch 14h","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:16Z"
"http://numismatics.org/collection/0000.999.45316","Paper 20 heller, Aigen, 1920. 0000.999.45316","0000.999.45316","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Styria","","","","Jaksch not","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:17Z"
"http://numismatics.org/collection/0000.999.45319","Paper 20 heller, Aistersheim, 1921. 0000.999.45319","0000.999.45319","","1921","1921","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 15a","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:17Z"
"http://numismatics.org/collection/0000.999.45320","Paper 20 heller, Aistersheim, 1921. 0000.999.45320","0000.999.45320","","1921","1921","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 15a","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:17Z"
"http://numismatics.org/collection/0000.999.45321","Paper 20 heller, Aistersheim, 1921. 0000.999.45321","0000.999.45321","","1921","1921","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 15a","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:17Z"
"http://numismatics.org/collection/0000.999.45322","Paper 20 heller, Aistersheim, 1921. 0000.999.45322","0000.999.45322","","1921","1921","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 15a","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:18Z"
"http://numismatics.org/collection/0000.999.45323","Paper 20 heller, Aistersheim, 1921. 0000.999.45323","0000.999.45323","","1921","1921","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 15a","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:18Z"
"http://numismatics.org/collection/0000.999.45334","Paper 20 heller, Aistersheim, 1921. 0000.999.45334","0000.999.45334","","1921","1921","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 15a","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:20Z"
"http://numismatics.org/collection/0000.999.45335","Paper 20 heller, Aistersheim, 1921. 0000.999.45335","0000.999.45335","","1921","1921","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 15a","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:20Z"
"http://numismatics.org/collection/0000.999.45336","Paper 20 heller, Aistersheim, 1921. 0000.999.45336","0000.999.45336","","1921","1921","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 15a","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:20Z"
"http://numismatics.org/collection/0000.999.45337","Paper 20 heller, Aistersheim, 1921. 0000.999.45337","0000.999.45337","","1921","1921","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 15a","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:20Z"
"http://numismatics.org/collection/0000.999.45351","Paper 20 heller, Alberndorf, 1920. 0000.999.45351","0000.999.45351","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 17a","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:22Z"
"http://numismatics.org/collection/0000.999.45352","Paper 20 heller, Alberndorf, 1920. 0000.999.45352","0000.999.45352","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 17a","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:23Z"
"http://numismatics.org/collection/0000.999.45353","Paper 20 heller, Alberndorf, 1920. 0000.999.45353","0000.999.45353","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 17a","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:23Z"
"http://numismatics.org/collection/0000.999.45354","Paper 20 heller, Alberndorf, 1920. 0000.999.45354","0000.999.45354","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 17a","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:23Z"
"http://numismatics.org/collection/0000.999.45355","Paper 20 heller, Alberndorf, 1920. 0000.999.45355","0000.999.45355","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 17a","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:23Z"
"http://numismatics.org/collection/0000.999.45363","Paper 20 heller, Alkoven, 1920. 0000.999.45363","0000.999.45363","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 18.Ia","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:24Z"
"http://numismatics.org/collection/0000.999.45364","Paper 20 heller, Alkoven, 1920. 0000.999.45364","0000.999.45364","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 18.Ia","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:25Z"
"http://numismatics.org/collection/0000.999.45369","Paper 20 heller, Alkoven, 1920. 0000.999.45369","0000.999.45369","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 18.Ib","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:25Z"
"http://numismatics.org/collection/0000.999.45370","Paper 20 heller, Alkoven, 1920. 0000.999.45370","0000.999.45370","","1920","1920","","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 18.Ib","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:26Z"
"http://numismatics.org/collection/0000.999.45375","Paper 20 heller of Fadinger, Stephan, Alkoven, 1920. 0000.999.45375","0000.999.45375","","1920","1920","Fadinger, Stephan","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 18.IIa","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:26Z"
"http://numismatics.org/collection/0000.999.45376","Paper 20 heller of Fadinger, Stephan, Alkoven, 1920. 0000.999.45376","0000.999.45376","","1920","1920","Fadinger, Stephan","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 18.IIa","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:27Z"
"http://numismatics.org/collection/0000.999.45381","Paper 20 heller of Fadinger, Stephan, Alkoven, 1920. 0000.999.45381","0000.999.45381","","1920","1920","Fadinger, Stephan","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 18.IIb","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:27Z"
"http://numismatics.org/collection/0000.999.45382","Paper 20 heller of Fadinger, Stephan, Alkoven, 1920. 0000.999.45382","0000.999.45382","","1920","1920","Fadinger, Stephan","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 18.IIb","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:28Z"
"http://numismatics.org/collection/0000.999.45386","Paper 20 heller of Fadinger, Stephan, Alkoven, 1920. 0000.999.45386","0000.999.45386","","1920","1920","Fadinger, Stephan","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 18.IIc","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:28Z"
"http://numismatics.org/collection/0000.999.45387","Paper 20 heller of Fadinger, Stephan, Alkoven, 1920. 0000.999.45387","0000.999.45387","","1920","1920","Fadinger, Stephan","","","","Austria--First Republic--Notgeld","","","20 heller","Modern","Paper Money","","","","","Paper","","","","","Austria||Upper Austria","","","","Jaksch 18.IIc","","","","","","","","","","","","","","","","","","","2022-08-30T02:14:28Z"
