"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.20458","Billon or bronze AE2 of Magnentius, Ambianum, AD 351 - AD 352. 1944.100.20458","1944.100.20458","","351","352","","Magnentius","","","","AE2","Roman","","","Magnentius","","","Billon or bronze","Ambianum","Coin","","","","","ric 8.amb.","","","","","","","D N MAGNENTIVS P F AVG","Bust draped cuirassed right","VICTORIAE DD NN AVG ET CAE","Victories, two, facing each other, holding wreath insc. VOT V MVLT X;☧ above wreath","","","6","22.5","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.20458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20458.rev.width175.jpg","2023-03-17T06:55:13Z"
"http://numismatics.org/collection/1944.100.20454","Billon or bronze AE2 of Decentius, Ambianum, AD 351 - AD 352. 1944.100.20454","1944.100.20454","","351","352","","Decentius","","","","AE2","Roman","","","Magnentius","","","Billon or bronze","Ambianum","Coin","","","","","ric 8.amb.","","","","","","","D N DECENTIVS NOB CAES","Bust cuirassed right","VICTORIAE DD NN AVG ET CAE","Victories, two, facing each other, holding wreath insc. VOT V MVLT X","","","12","22.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.20454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20454.rev.width175.jpg","2023-03-17T07:51:22Z"
"http://numismatics.org/collection/1995.11.1748","Bronze Large AE2 of Magnentius, Ambianum, AD 350 - AD 353 1995.11.1748","1995.11.1748","http://numismatics.org/ocre/id/ric.8.amb.11","350","353","","Magnentius","RIC VIII Amiens 11","","Victory","Large AE2","Roman","","","","","Struck","Billon||Bronze","Ambianum","Coin","","","","Magnentius","RIC VIII Amiens 11","Gallia","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right A in left field","VICTORIAE DD NN AVG ET CAE","Victories, two, facing each other, holding wreath insc. VOT V MVLT X","","","7","23.5","4.04","https://numismatics.org/collectionimages/19501999/1995/1995.11.1748.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1748.rev.width175.jpg","2023-03-17T07:43:43Z"
"http://numismatics.org/collection/1944.100.85106","Bronze Reduced AE2 of Constantius II, Ambianum, AD 353. 1944.100.85106","1944.100.85106","http://numismatics.org/ocre/id/ric.8.amb.48","353","353","","Constantius II","RIC VIII Amiens 48","","","Reduced AE2","Roman","","","","","Struck","Billon||Bronze","Ambianum","Coin","","","","Constantius II","RIC VIII Amiens 48","Gallia","","","","","","D N CONSTAN-TIVS P F AVG","Bust, pearl-diademed, draped, cuirassed, right A in left field","FEL TEMP RE-PARATIO","Helmeted soldier to left spearing fallen horseman, who turns face to soldier and raises right arm to him","","","6","21.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.85106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85106.rev.width175.jpg","2023-03-17T11:02:56Z"
"http://numismatics.org/collection/1944.100.20463","Bronze Reduced AE2 of Constantius II, Ambianum, AD 353 1944.100.20463","1944.100.20463","http://numismatics.org/ocre/id/ric.8.amb.48","353","353","","Constantius II","RIC VIII Amiens 48","","","Reduced AE2","Roman","","","","","Struck","Billon||Bronze","Ambianum","Coin","","","","Constantius II","RIC VIII Amiens 48","Gallia","","","","","","D N CONSTAN-TIVS P F AVG","bust laureate draped cuirassed right A behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.0","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.20463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20463.rev.width175.jpg","2023-03-17T09:17:56Z"
"http://numismatics.org/collection/1984.146.2218","Bronze AE1 of Magnentius, Ambianum, AD 350 - AD 353. 1984.146.2218","1984.146.2218","http://numismatics.org/ocre/id/ric.8.amb.34","350","353","","Magnentius","RIC VIII Amiens 34","","","AE1","Roman","","","","","Struck","Billon||Bronze","Ambianum","Coin","","","","Magnentius","B 135||RIC VIII Amiens 34","Gallia","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right","SALVS DD NN AVG ET CAE","Chi-rho flanked by A and ω","","","6","29.0","8.2","https://numismatics.org/collectionimages/19501999/1984/1984.146.2218.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2218.rev.width175.jpg","2023-03-17T10:15:10Z"
"http://numismatics.org/collection/1944.100.20455","Billon or bronze AE2 of Magnentius, Ambianum, AD 351 - AD 352. 1944.100.20455","1944.100.20455","","351","352","","Magnentius","","","","AE2","Roman","","","Magnentius","","","Billon or bronze","Ambianum","Coin","","","","","ric 8.amb.","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right A in left field","VICTORIAE DD NN AVG ET CAE","Victories, two, facing each other, holding wreath insc. VOT V MVLT X","","","7","21.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.20455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20455.rev.width175.jpg","2023-03-17T09:28:32Z"
"http://numismatics.org/collection/1944.100.20456","Bronze Large AE2 of Magnentius, Ambianum, AD 350 - AD 353 1944.100.20456","1944.100.20456","http://numismatics.org/ocre/id/ric.8.amb.29","350","353","","Magnentius","RIC VIII Amiens 29","","Victory","Large AE2","Roman","","","","","Struck","Billon||Bronze","Ambianum","Coin","","","","Magnentius","RIC VIII Amiens 29","Gallia","","","","","","D N MAGNENTIVS P F AVG","Bust draped cuirassed right A in left field","VICTORIAE DD NN AVG ET CAE","Victories, two, facing each other, holding wreath insc. VOT V MVLT X; ☧ above wreath","","","12","22.0","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.20456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20456.rev.width175.jpg","2023-03-17T10:31:59Z"
"http://numismatics.org/collection/1944.100.23884","Bronze Reduced AE2 of Constantius II, Ambianum, AD 353. 1944.100.23884","1944.100.23884","http://numismatics.org/ocre/id/ric.8.amb.48","353","353","","Constantius II","RIC VIII Amiens 48","","","Reduced AE2","Roman","","","","","Struck","Billon||Bronze","Ambianum","Coin","","","","Constantius II","RIC VIII Amiens 48","Gallia","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right A in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.5","4.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.23884.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23884.rev.width175.jpg","2023-03-17T10:08:37Z"
"http://numismatics.org/collection/1974.136.54","Bronze Large AE2 of Magnentius, Ambianum, AD 350 - AD 353. 1974.136.54","1974.136.54","http://numismatics.org/ocre/id/ric.8.amb.11","350","353","","Magnentius","RIC VIII Amiens 11","","Victory","Large AE2","Roman","","","","","Struck","Billon||Bronze","Ambianum","Coin","","","","Magnentius","RIC VIII Amiens 11","Gallia","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right A in left field","VICTORIAE [DD NN] AVG ET CAE","Victories, two, facing each other, holding wreath insc. VOT V MVLT X","","","6","20.5","3.81","https://numismatics.org/collectionimages/19501999/1974/1974.136.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.136.54.rev.width175.jpg","2023-03-17T10:49:20Z"
"http://numismatics.org/collection/1944.100.20462","Bronze AE1 of Magnentius, Ambianum, AD 350 - AD 353. 1944.100.20462","1944.100.20462","http://numismatics.org/ocre/id/ric.8.amb.36","350","353","","Magnentius","RIC VIII Amiens 36","","","AE1","Roman","","","","","Struck","Billon||Bronze","Ambianum","Coin","","","","Magnentius","RIC VIII Amiens 36","Gallia","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right","SALVS DD BB AVG ET CAES","Chi Rho, flanked by A and ω","","","6","27.0","9.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.20462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20462.rev.width175.jpg","2023-03-17T09:47:54Z"
"http://numismatics.org/collection/1944.100.20453","Bronze Large AE2 of Magnentius, Ambianum, AD 350 - AD 353 1944.100.20453","1944.100.20453","http://numismatics.org/ocre/id/ric.8.amb.6","350","353","","Magnentius","RIC VIII Amiens 6","","Victory","Large AE2","Roman","","","","","Struck","Billon||Bronze","Ambianum","Coin","","","","Decentius","RIC VIII Amiens 6","Gallia","","","","","","D N DECENTIVS [NOB] CAES","Bust cuirassed right","VICTORIAE DD NN A[VG ET] CAE","Victories, two, facing each other, holding wreath insc. VOT V MVLT X on a column","","","6","20.5","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.20453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20453.rev.width175.jpg","2023-03-17T09:16:09Z"
"http://numismatics.org/collection/1984.146.2217","Bronze Large AE2 of Magnentius, Ambianum, AD 350 - AD 353. 1984.146.2217","1984.146.2217","http://numismatics.org/ocre/id/ric.8.amb.23","350","353","","Magnentius","RIC VIII Amiens 23","","Victory","Large AE2","Roman","","","","","Struck","Billon||Bronze","Ambianum","Coin","","","","Magnentius","B 125||RIC VIII Amiens 23","Gallia","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right A in left field","VICTORIAE DD NN AVG ET CAE","Two Victories facing one another holding wreath surmounted by chrismon inscribed VOT/V/MVLT/X; ☧ above wreath","","","6","22.0","3.58","https://numismatics.org/collectionimages/19501999/1984/1984.146.2217.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2217.rev.width175.jpg","2023-03-17T10:06:23Z"
"http://numismatics.org/collection/1944.100.20457","Billon or bronze AE2 of Magnentius, Ambianum, AD 351 - AD 352. 1944.100.20457","1944.100.20457","","351","352","","Magnentius","","","","AE2","Roman","","","Magnentius","","","Billon or bronze","Ambianum","Coin","","","","","ric 8.amb.","","","","","","","D N MAGNENTIVS P F AVG","Bust draped cuirassed right","VICTORIAE DD NN AVG ET CAE","Victories, two, facing each other, holding wreath insc. VOT V MVLT X; ☧ above wreath","","","12","21.5","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.20457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20457.rev.width175.jpg","2023-03-17T10:43:21Z"
