"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.83164","Silver Tetradrachm of Vologases I of Parthia, Seleuceia ad Tigrim, 53–54. 1944.100.83164","1944.100.83164","","53","54","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.68.10","","","","","","","","","bust l.","","king enthroned l., receiving diadem from Tyche with sceptre","","","12","28.0","11.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.83164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83164.rev.width175.jpg","2024-05-13T03:04:54Z"
"http://numismatics.org/collection/1944.100.83165","Silver Tetradrachm of Vologases I of Parthia, Seleuceia ad Tigrim, 62–63. 1944.100.83165","1944.100.83165","","62","63","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.70.3","","","","","","","","","bust l.","","king enthroned l., receiving palm from Tyche with sceptre","","","11","32.0","11.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.83165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83165.rev.width175.jpg","2024-05-13T03:04:55Z"
"http://numismatics.org/collection/1944.100.83166","Silver Tetradrachm of Vologases I of Parthia, Seleuceia ad Tigrim, 65–66. 1944.100.83166","1944.100.83166","","65","66","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.70.6","","","","","","","","","bust l.","","king enthroned l., receiving palm from Tyche","","","12","27.0","9.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.83166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83166.rev.width175.jpg","2024-05-13T03:04:56Z"
"http://numismatics.org/collection/1944.100.83167","Silver Tetradrachm of Vologases I of Parthia, Seleuceia ad Tigrim, 62–63. 1944.100.83167","1944.100.83167","","62","63","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.70.2","","","","","","","","","bust l.","","king enthroned l., receiving palm from Tyche with sceptre","","","12","28.0","9.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.83167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83167.rev.width175.jpg","2024-05-13T03:04:57Z"
"http://numismatics.org/collection/1944.100.83168","Silver Tetradrachm of Vologases I of Parthia, Seleuceia ad Tigrim, 62–63. 1944.100.83168","1944.100.83168","","62","63","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.70.3","","","","","","","","","bust l.","","king enthroned l., receiving palm from Tyche","","","12","27.0","12.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.83168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83168.rev.width175.jpg","2024-05-13T03:04:57Z"
"http://numismatics.org/collection/1944.100.83169","Silver Tetradrachm of Vologases I of Parthia, Seleuceia ad Tigrim, 64–65. 1944.100.83169","1944.100.83169","","64","65","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.70.5","","","","","","","","","bust l.","","king enthroned l., receiving palm from Tyche","","","12","28.0","8.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.83169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83169.rev.width175.jpg","2024-05-13T03:04:58Z"
"http://numismatics.org/collection/1944.100.83172","Silver Tetradrachm of Vologases I of Parthia, Seleuceia ad Tigrim, 65–66. 1944.100.83172","1944.100.83172","","65","66","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.70.6","","","","","","","","","bust l.","","king enthroned l., receiving palm from Tyche","","","11","27.0","11.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.83172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83172.rev.width175.jpg","2024-05-13T03:05:02Z"
"http://numismatics.org/collection/1944.100.83173","Silver Tetradrachm of Vologases I of Parthia, Seleuceia ad Tigrim, 66–67. 1944.100.83173","1944.100.83173","","66","67","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.70.10","","","","","","","","","bust l.","","king enthroned l., receiving palm from Tyche","","","12","28.0","12.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.83173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83173.rev.width175.jpg","2024-05-13T03:05:03Z"
"http://numismatics.org/collection/1944.100.83174","Silver Drachma of Vologases I of Parthia, Ecbatana, 51–78. 1944.100.83174","1944.100.83174","","51","78","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.70.13","","","","","","","","","bust l.","","archer enthroned r.","","","1","23.0","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.83174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83174.rev.width175.jpg","2024-05-13T03:05:04Z"
"http://numismatics.org/collection/1944.100.83176","Silver Drachma of Vologases I of Parthia, Ecbatana, 51–78. 1944.100.83176","1944.100.83176","","51","78","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.70.13","","","","","","","","","bust l.","","archer enthroned r.","","","12","21.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.83176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83176.rev.width175.jpg","2024-05-13T03:05:05Z"
"http://numismatics.org/collection/1944.100.83177","Silver Drachma of Vologases I of Parthia, Ecbatana, 51–78. 1944.100.83177","1944.100.83177","","51","78","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.70.13","","","","","","","","","bust l.","","archer enthroned r.","","","1","22.0","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.83177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83177.rev.width175.jpg","2024-05-13T03:05:06Z"
"http://numismatics.org/collection/1944.100.83178","Silver Drachma of Vologases I of Parthia, Ecbatana, 51–78. 1944.100.83178","1944.100.83178","","51","78","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.71.2","","","","","","","","","bust l.","","archer enthroned r.","","","11","24.0","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.83178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83178.rev.width175.jpg","2024-05-13T03:05:07Z"
"http://numismatics.org/collection/1944.100.83181","Silver Drachma of Vologases I of Parthia, Ecbatana, 51–78. 1944.100.83181","1944.100.83181","","51","78","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.70.13","","","","","","","","","bust l.","","archer enthroned r.","","","1","22.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.83181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83181.rev.width175.jpg","2024-05-13T03:05:10Z"
"http://numismatics.org/collection/1944.100.83182","Bronze Coin of Vologases I of Parthia, Ecbatana, 51–78. 1944.100.83182","1944.100.83182","","51","78","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","","","","Sell.70.15","","","","","","","","","Bearded bust of king l.","","Tyche standing r. between columns","","","12","15.0","1.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.83182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83182.rev.width175.jpg","2024-05-13T03:05:11Z"
"http://numismatics.org/collection/1944.100.83183","Bronze Coin of Vologases I of Parthia, Ecbatana, 51–78. 1944.100.83183","1944.100.83183","","51","78","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","","","","Sell.70.15","","","","","","","","","Bearded bust of king l.","","Tyche standing r. between columns","","","12","11.0","1.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.83183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83183.rev.width175.jpg","2024-05-13T03:05:12Z"
"http://numismatics.org/collection/1944.100.83184","Bronze Coin of Vologases I of Parthia, Ecbatana, 51–78. 1944.100.83184","1944.100.83184","","51","78","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","","","","S.70.15","","","","","","","","","Bearded bust of king l.","","Tyche standing r. between columns","","","12","12.0","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.83184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83184.rev.width175.jpg","2024-05-13T03:05:13Z"
"http://numismatics.org/collection/1944.100.83185","Bronze Coin of Vologases I of Parthia, Ecbatana, 51–78. 1944.100.83185","1944.100.83185","","51","78","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","","","","S.70.16","","","","","","","","","Bearded bust of king l.","","Horse's head r.","","","12","13.0","0.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.83185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83185.rev.width175.jpg","2024-05-13T03:05:13Z"
"http://numismatics.org/collection/1944.100.83186","Bronze Coin of Vologases I of Parthia, Ecbatana, 51–78. 1944.100.83186","1944.100.83186","","51","78","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","","","","S.70.16","","","","","","","","","Bearded bust of king l.","","horse's head r.","","","12","11.0","1.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.83186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83186.rev.width175.jpg","2024-05-13T03:05:14Z"
"http://numismatics.org/collection/1944.100.83187","Bronze Coin of Vologases I of Parthia, Ecbatana, 51–78. 1944.100.83187","1944.100.83187","","51","78","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","","","","S.70.16","","","","","","","","","Bearded bust of king l.","","horse's head r.","","","12","11.0","1.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.83187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83187.rev.width175.jpg","2024-05-13T03:05:15Z"
"http://numismatics.org/collection/1944.100.83188","Bronze Coin of Vologases I of Parthia, Ecbatana, 51–78. 1944.100.83188","1944.100.83188","","51","78","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","","","","S.70.16","","","","","","","","","Bearded bust of king l.","","horse's head r.","","","11","12.0","1.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.83188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83188.rev.width175.jpg","2024-05-13T03:05:16Z"
"http://numismatics.org/collection/1944.100.83189","Bronze Coin of Vologases I of Parthia, Ecbatana, 51–78. 1944.100.83189","1944.100.83189","","51","78","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","","","","S.70.16","","","","","","","","","Bearded bust of king l.","","horse's head r.","","","12","14.0","1.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.83189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83189.rev.width175.jpg","2024-05-13T03:05:17Z"
"http://numismatics.org/collection/1959.236.8","Silver Drachma of Vologases I of Parthia, Ecbatana, 51–78. 1959.236.8","1959.236.8","","51","78","Vologases I of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.70.13","","","","","","","","","bust l.","","archer enthroned r.","","","12","24.0","3.85","https://numismatics.org/collectionimages/19501999/1959/1959.236.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.236.8.rev.width175.jpg","2024-05-16T10:01:04Z"
"http://numismatics.org/collection/1947.97.611","Bronze Coin of Vologases I of Parthia, Ecbatana, 51–78. 1947.97.611","1947.97.611","","51","78","Vologases I of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","","","","S.70.16","","","","","","","","","Bearded bust of king l.","","horse's head r.","","","12","11.0","1.02","https://numismatics.org/collectionimages/19001949/1947/1947.97.611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.611.rev.width175.jpg","2024-05-13T04:37:23Z"
"http://numismatics.org/collection/1939.58.1","Silver Drachma of Vologases I of Parthia, Ecbatana, 51–78. 1939.58.1","1939.58.1","","51","78","Vologases I of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.70.13","","","","","","","","","bust l.","","archer enthroned r.","","","1","21.0","3.21","https://numismatics.org/collectionimages/19001949/1939/1939.58.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.58.1.rev.width175.jpg","2024-05-12T12:35:14Z"
"http://numismatics.org/collection/1927.95.74","Silver Drachma of Vologases I of Parthia, Ecbatana, 51–78. 1927.95.74","1927.95.74","","51","78","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.70.13","","","","","","","","","bust l.","","archer enthroned r.","","","1","22.0","3.63","https://numismatics.org/collectionimages/19001949/1927/1927.95.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.95.74.rev.width175.jpg","2024-05-11T11:18:19Z"
"http://numismatics.org/collection/1991.3.61","Bronze Chalkous of Vologases I of Parthia, Ecbatana, 51–78. 1991.3.61","1991.3.61","","51","78","Vologases I of Parthia","","","Parthian Empire","","","","Chalkous","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","Sellwood.70.15","","","","","","","","","Bearded bust of king l., hair in waves","","Tyche stdg. 3/4 r., flanked by columns","","","12","13.5","1.523","https://numismatics.org/collectionimages/19501999/1991/1991.3.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.61.rev.width175.jpg","2024-05-14T04:25:41Z"
"http://numismatics.org/collection/1992.45.60","Silver Drachma of Vologases I of Parthia, Ecbatana, 51–78. 1992.45.60","1992.45.60","","51","78","Vologases I of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","","","","Sell.71.1","","","","","","","","","Bearded bust of king l.","","Archer enthroned r.; below bow, A","","","12","","3.02","https://numismatics.org/collectionimages/19501999/1992/1992.45.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.45.60.rev.width175.jpg","2024-05-14T04:37:53Z"
"http://numismatics.org/collection/0000.999.52982","Silver Drachma of Vologases I of Parthia, Ecbatana, 51–78. 0000.999.52982","0000.999.52982","","51","78","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.70.13","","","","","","","","","bust l.","","archer enthroned r.","","","11","20.0","3.11","https://numismatics.org/collectionimages/00001899/0000/0000.999.52982.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52982.rev.width175.jpg","2024-05-15T11:14:46Z"
"http://numismatics.org/collection/1977.158.802","Silver Drachma of Vologases I of Parthia, Ecbatana, 51–78. 1977.158.802","1977.158.802","","51","78","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.70.13","","","","","","","","","bust l.","","archer enthroned r.","","","11","24.0","3.07","https://numismatics.org/collectionimages/19501999/1977/1977.158.802.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.802.rev.width175.jpg","2024-05-14T09:08:13Z"
