"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.31.5","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1940. 1941.31.5","1941.31.5","","1940","1940","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-08-31T02:18:12Z"
"http://numismatics.org/collection/1941.31.6","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1940. 1941.31.6","1941.31.6","","1940","1940","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","https://numismatics.org/collectionimages/19001949/1941/1941.31.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.31.6.rev.width175.jpg","2022-08-31T02:18:12Z"
"http://numismatics.org/collection/1941.31.7","Cupronickel 5 cent of the United States, Denver (Colo.), 1940. 1941.31.7","1941.31.7","","1940","1940","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-08-31T02:18:12Z"
"http://numismatics.org/collection/1941.31.8","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1941. 1941.31.8","1941.31.8","","1941","1941","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-08-31T02:18:12Z"
"http://numismatics.org/collection/1942.114.1","Silver 5 cent of the United States, Philadelphia (Pa.), 1942. 1942.114.1","1942.114.1","","1942","1942","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-08-31T02:20:16Z"
"http://numismatics.org/collection/1942.114.2","Silver 5 cent of the United States, Philadelphia (Pa.), 1942. 1942.114.2","1942.114.2","","1942","1942","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-08-31T02:20:16Z"
"http://numismatics.org/collection/1942.122.1","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1942. 1942.122.1","1942.122.1","","1942","1942","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-08-31T02:20:18Z"
"http://numismatics.org/collection/1942.123.4","Silver 5 cent of the United States, San Francisco (Calif.), 1942. 1942.123.4","1942.123.4","","1942","1942","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Silver","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-08-31T02:20:19Z"
"http://numismatics.org/collection/1942.125.1","Cupronickel 5 cent of the United States, Denver (Colo.), 1942. 1942.125.1","1942.125.1","","1942","1942","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-08-31T02:20:20Z"
"http://numismatics.org/collection/1942.130.1","Silver 5 cent of the United States, Philadelphia (Pa.), 1942. 1942.130.1","1942.130.1","","1942","1942","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-08-31T02:20:22Z"
"http://numismatics.org/collection/1939.1.4","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1938. 1939.1.4","1939.1.4","","1938","1938","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","https://numismatics.org/collectionimages/19001949/1939/1939.1.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.1.4.rev.width175.jpg","2022-08-31T01:26:15Z"
"http://numismatics.org/collection/1939.1.5","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1938. 1939.1.5","1939.1.5","","1938","1938","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-08-31T01:26:16Z"
"http://numismatics.org/collection/1939.1.6","Cupronickel 5 cent of the United States, Denver (Colo.), 1938. 1939.1.6","1939.1.6","","1938","1938","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","https://numismatics.org/collectionimages/19001949/1939/1939.1.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.1.6.rev.width175.jpg","2022-08-31T01:26:16Z"
"http://numismatics.org/collection/1939.134.2","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1939. 1939.134.2","1939.134.2","","1939","1939","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-08-31T01:27:50Z"
"http://numismatics.org/collection/1957.123.4","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1956. 1957.123.4","1957.123.4","","1956","1956","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T07:02:11Z"
"http://numismatics.org/collection/1957.123.5","Cupronickel 5 cent of the United States, Denver (Colo.), 1956. 1957.123.5","1957.123.5","","1956","1956","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T07:02:11Z"
"http://numismatics.org/collection/1957.123.6","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1957. 1957.123.6","1957.123.6","","1957","1957","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T07:02:11Z"
"http://numismatics.org/collection/1956.84.5","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1955. 1956.84.5","1956.84.5","","1955","1955","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T07:00:42Z"
"http://numismatics.org/collection/1956.84.6","Cupronickel 5 cent of the United States, Denver (Colo.), 1955. 1956.84.6","1956.84.6","","1955","1955","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T07:00:43Z"
"http://numismatics.org/collection/1956.84.7","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1956. 1956.84.7","1956.84.7","","1956","1956","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T07:00:43Z"
"http://numismatics.org/collection/1955.78.5","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1954. 1955.78.5","1955.78.5","","1954","1954","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T06:14:54Z"
"http://numismatics.org/collection/1955.78.6","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1954. 1955.78.6","1955.78.6","","1954","1954","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T06:14:54Z"
"http://numismatics.org/collection/1955.78.7","Cupronickel 5 cent of the United States, Denver (Colo.), 1954. 1955.78.7","1955.78.7","","1954","1954","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T06:14:54Z"
"http://numismatics.org/collection/1955.78.8","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1955. 1955.78.8","1955.78.8","","1955","1955","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T06:14:54Z"
"http://numismatics.org/collection/1954.34.4","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1953. 1954.34.4","1954.34.4","","1953","1953","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T06:06:47Z"
"http://numismatics.org/collection/1954.34.5","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1953. 1954.34.5","1954.34.5","","1953","1953","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T06:06:47Z"
"http://numismatics.org/collection/1954.34.6","Cupronickel 5 cent of the United States, Denver (Colo.), 1953. 1954.34.6","1954.34.6","","1953","1953","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T06:06:47Z"
"http://numismatics.org/collection/1954.52.2","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1954. 1954.52.2","1954.52.2","","1954","1954","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T06:07:14Z"
"http://numismatics.org/collection/1951.75.4","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1950. 1951.75.4","1951.75.4","","1950","1950","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T05:20:59Z"
"http://numismatics.org/collection/1951.75.5","Cupronickel 5 cent of the United States, Denver (Colo.), 1950. 1951.75.5","1951.75.5","","1950","1950","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T05:20:59Z"
"http://numismatics.org/collection/1952.15.4","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1951. 1952.15.4","1952.15.4","","1951","1951","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T05:29:36Z"
"http://numismatics.org/collection/1952.15.5","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1951. 1952.15.5","1952.15.5","","1951","1951","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T05:29:36Z"
"http://numismatics.org/collection/1952.15.6","Cupronickel 5 cent of the United States, Denver (Colo.), 1951. 1952.15.6","1952.15.6","","1951","1951","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T05:29:36Z"
