"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.38097","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38097","1944.100.38097","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","21.0","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.38097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38097.rev.width175.jpg","2023-03-17T08:35:23Z"
"http://numismatics.org/collection/1944.100.38107","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38107","1944.100.38107","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","7","23.0","4.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.38107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38107.rev.width175.jpg","2023-03-17T08:35:23Z"
"http://numismatics.org/collection/1944.100.38088","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38088","1944.100.38088","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","20.5","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.38088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38088.rev.width175.jpg","2023-03-17T08:27:27Z"
"http://numismatics.org/collection/1944.100.38094","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38094","1944.100.38094","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","22.5","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.38094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38094.rev.width175.jpg","2023-03-17T06:30:18Z"
"http://numismatics.org/collection/1984.146.853","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1984.146.853","1984.146.853","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIO[C]LETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","21.0","3.65","https://numismatics.org/collectionimages/19501999/1984/1984.146.853.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.853.rev.width175.jpg","2023-03-17T09:03:09Z"
"http://numismatics.org/collection/1984.146.848","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1984.146.848","1984.146.848","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","1","21.0","4.22","https://numismatics.org/collectionimages/19501999/1984/1984.146.848.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.848.rev.width175.jpg","2023-03-17T07:28:09Z"
"http://numismatics.org/collection/1977.158.1279","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1977.158.1279","1977.158.1279","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","21.5","4.19","https://numismatics.org/collectionimages/19501999/1977/1977.158.1279.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1279.rev.width175.jpg","2023-03-17T07:39:35Z"
"http://numismatics.org/collection/1944.100.38115","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38115","1944.100.38115","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","21.0","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.38115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38115.rev.width175.jpg","2023-03-17T07:10:51Z"
"http://numismatics.org/collection/1944.100.38111","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38111","1944.100.38111","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","7","20.0","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.38111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38111.rev.width175.jpg","2023-03-17T07:49:10Z"
"http://numismatics.org/collection/1944.100.38116","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38116","1944.100.38116","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","11","21.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.38116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38116.rev.width175.jpg","2023-03-17T07:42:43Z"
"http://numismatics.org/collection/1944.100.38092","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38092","1944.100.38092","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","22.0","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.38092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38092.rev.width175.jpg","2023-03-17T07:43:13Z"
"http://numismatics.org/collection/1944.100.38102","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38102","1944.100.38102","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","22.0","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.38102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38102.rev.width175.jpg","2023-03-17T07:43:13Z"
"http://numismatics.org/collection/1944.100.38095","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38095","1944.100.38095","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORD[IA] MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","21.5","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.38095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38095.rev.width175.jpg","2023-03-17T07:45:47Z"
"http://numismatics.org/collection/1944.100.38093","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294 1944.100.38093","1944.100.38093","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","23.0","4.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.38093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38093.rev.width175.jpg","2023-03-17T05:55:27Z"
"http://numismatics.org/collection/1944.100.38103","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38103","1944.100.38103","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","22.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.38103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38103.rev.width175.jpg","2023-03-17T05:55:27Z"
"http://numismatics.org/collection/1996.73.18","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1996.73.18","1996.73.18","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","22.0","4.04","https://numismatics.org/collectionimages/19501999/1996/1996.73.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.73.18.rev.width175.jpg","2023-03-17T11:00:46Z"
"http://numismatics.org/collection/1944.100.38112","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38112","1944.100.38112","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","20.5","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.38112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38112.rev.width175.jpg","2023-03-17T09:18:53Z"
"http://numismatics.org/collection/1944.100.38089","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38089","1944.100.38089","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA M-ILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","21.5","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.38089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38089.rev.width175.jpg","2023-03-17T09:19:17Z"
"http://numismatics.org/collection/1944.100.38100","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38100","1944.100.38100","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","7","21.5","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.38100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38100.rev.width175.jpg","2023-03-17T09:19:17Z"
"http://numismatics.org/collection/1980.109.397","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1980.109.397","1980.109.397","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","12.0","3.47","https://numismatics.org/collectionimages/19501999/1980/1980.109.397.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.397.rev.width175.jpg","2023-03-17T10:57:20Z"
"http://numismatics.org/collection/1984.146.851","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1984.146.851","1984.146.851","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","21.0","3.57","https://numismatics.org/collectionimages/19501999/1984/1984.146.851.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.851.rev.width175.jpg","2023-03-17T09:29:07Z"
"http://numismatics.org/collection/1996.73.16","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1996.73.16","1996.73.16","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","21.5","3.7","https://numismatics.org/collectionimages/19501999/1996/1996.73.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.73.16.rev.width175.jpg","2023-03-17T09:56:58Z"
"http://numismatics.org/collection/1984.146.852","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1984.146.852","1984.146.852","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","21.0","4.53","https://numismatics.org/collectionimages/19501999/1984/1984.146.852.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.852.rev.width175.jpg","2023-03-17T09:58:33Z"
"http://numismatics.org/collection/1944.100.38096","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38096","1944.100.38096","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","18.5","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.38096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38096.rev.width175.jpg","2023-03-17T09:46:25Z"
