"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.87.15","Silver Hemidrachm of Hadrian, Caesareia in Cappadocia, AD 120 - AD 121. 1911.87.15","1911.87.15","","4","4","","Hadrian","","","","Hemidrachm","Roman","","","Hadrian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 84||S 258","Cappadocia","","","","","","AVTO KAIS TRAI ADRIANOS SEBAST","Bust laureate, r. with drapery on l. shoulder","ET - 4","Mt. Argaeus surmounted by male figure holding globe (?) in r. and sceptre in l.","","","12","13.0","1.9","","","2022-08-30T04:20:20Z"
"http://numismatics.org/collection/1911.87.8","Silver Hemidrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 1911.87.8","1911.87.8","","70","79","","Vespasian","","","Nike","Hemidrachm","Roman","","","Vespasian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 17||S 94","Cappadocia","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBA","Head laur. r.","","Nike flying r. holding wreath in r. and palm in l.","","","12","14.0","1.64","https://numismatics.org/collectionimages/19001949/1911/1911.87.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.87.8.rev.width175.jpg","2022-08-30T04:20:26Z"
"http://numismatics.org/collection/0000.999.53735","Silver Hemidrachm of Alexander III of Macedon, Uncertain, 320 BC - 250 BC. 0000.999.53735","0000.999.53735","","-320","-250","","Alexander III of Macedon","","","Heracles||Zeus","Hemidrachm","Greek","Argead Dynasty","","","","Struck","Silver","Uncertain","Coin","","","","","","Uncertain","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","16.0","2.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.53735.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53735.rev.width175.jpg","2022-08-30T02:47:08Z"
"http://numismatics.org/collection/1925.999.33","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1925.999.33","1925.999.33","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.35","https://numismatics.org/collectionimages/19001949/1925/1925.999.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.999.33.rev.width175.jpg","2022-08-30T06:31:51Z"
"http://numismatics.org/collection/1927.999.224","Bronze Hemidrachm of Antinous, Alexandreia, AD 134 - AD 135. 1927.999.224","1927.999.224","","19","19","","Antinous","","","Hermes","Hemidrachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 2085||M -","Egypt","","","","","","ANTINOOV EROOS","Bust dr. r.","","Antinous as Hermes riding r.","","","12","29.0","14.02","","","2022-08-30T06:39:02Z"
"http://numismatics.org/collection/1927.165.37","Silver Hemidrachm of Trajan, Cyrene, AD 100. 1927.165.37","1927.165.37","","100","100","","Trajan","","","Zeus Ammon||Zeus","Hemidrachm","Roman","","","Trajan","","Struck","Silver","Cyrene","Coin","","","","","S 178 (Caesarea)","Cyrenaica and Crete","","","","","","AVT KAIS NER TRAIAN SEB GERM [four-barred sigmas]","Head laur. r.","DEMARCH EX VPAT 3","Zeus Ammon head r.","","","6","15.5","1.66","","","2022-08-30T06:35:42Z"
"http://numismatics.org/collection/1944.100.24137","Silver Hemidrachm, Athens, 510 BC - 490 BC. 1944.100.24137","1944.100.24137","","-510","-490","","","","","","Hemidrachm","Greek","","","","","","Silver","Athens","F","","","","","Seltman Group.K","Attica","","","","","","","owl","","amphora within incuse square","","","12","","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.24137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24137.rev.width175.jpg","2022-08-31T04:01:02Z"
"http://numismatics.org/collection/1944.100.26965","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26965","1944.100.26965","http://numismatics.org/pella/id/price.146","-336","-323","","Alexander III of Macedon","Price 146","","Heracles","Hemidrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 146","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on club","","","3","11.0","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.26965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26965.rev.width175.jpg","2022-08-31T04:16:43Z"
"http://numismatics.org/collection/1944.100.27615","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.27615","1944.100.27615","http://numismatics.org/pella/id/price.86","-336","-323","","Alexander III of Macedon","Price 86","","Heracles","Hemidrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 86","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle left, standing on thunderbolt","","","10","12.0","1.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.27615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27615.rev.width175.jpg","2022-08-31T04:22:18Z"
"http://numismatics.org/collection/1944.100.26674","Silver Coin, Aradus, 328 BCE - 320 BCE 1944.100.26674","1944.100.26674","http://numismatics.org/pella/id/price.3330","-328","-320","","","Price 3330","","Heracles||Zeus","Hemidrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3330","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","13.4","1.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.26674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26674.rev.width175.jpg","2022-08-31T04:15:10Z"
"http://numismatics.org/collection/1944.100.27736","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.27736","1944.100.27736","http://numismatics.org/pella/id/price.97","-336","-323","","Alexander III of Macedon","Price 97","","Heracles","Hemidrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 97","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, standing on thunderbolt","","","6","","1.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.27736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27736.rev.width175.jpg","2022-08-31T04:22:55Z"
"http://numismatics.org/collection/1944.100.28081","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28081","1944.100.28081","http://numismatics.org/pella/id/price.86","-336","-323","","Alexander III of Macedon","Price 86","","Heracles","Hemidrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 86","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle left, standing on thunderbolt","","","9","","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.28081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28081.rev.width175.jpg","2022-08-31T04:24:38Z"
"http://numismatics.org/collection/1944.100.53926","Bronze Hemidrachm of Domitian, Alexandreia, AD 90 - AD 92. 1944.100.53926","1944.100.53926","","90","92","","Domitian","","","Isis","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 508-9","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","","Isis Pharia advancing r.","","","12","","11.58","","","2022-08-31T07:32:18Z"
"http://numismatics.org/collection/1944.100.53927","Bronze Hemidrachm of Domitian, Alexandreia, AD 90 - AD 92. 1944.100.53927","1944.100.53927","","90","92","","Domitian","","","Nike","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 515-6","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head r. crowned with grain","NEIKE SEBAST","Nike std. l.","","","12","","12.22","","","2022-08-31T07:32:18Z"
"http://numismatics.org/collection/1944.100.53937","Bronze Hemidrachm of Domitian, Alexandreia, AD 91 - AD 92. 1944.100.53937","1944.100.53937","","91","92","","Domitian","","","Demeter","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 481||M -","Egypt","","","","","","AVT KAISAR THEO VIOS DOMIT SEB GERM","Head laur. r.","","Demeter stg. l.","","","12","","14.63","","","2022-08-31T07:32:23Z"
"http://numismatics.org/collection/1944.100.53938","Bronze Hemidrachm of Domitian, Alexandreia, AD 91 - AD 92. 1944.100.53938","1944.100.53938","","11","11","","Domitian","","","Dikaiosyne","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 482||M -","Egypt","","","","","","AVT KAIS THEO VIOS DOMIT SEB GERM","Head laur. r.","","Dikaiosyne stg. l. holding scales and cornucopiae","","","12","","14.99","","","2022-08-31T07:32:23Z"
"http://numismatics.org/collection/1944.100.53942","Bronze Hemidrachm of Domitian, Alexandreia, AD 91 - AD 92. 1944.100.53942","1944.100.53942","","11","11","","Domitian","","","Nike","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 516||M -","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. l.","NEIKE SEBAST","Nike std. l.","","","12","","12.41","","","2022-08-31T07:32:24Z"
"http://numismatics.org/collection/1944.100.53950","Bronze Hemidrachm of Domitian, Alexandreia, AD 91 - AD 92. 1944.100.53950","1944.100.53950","","11","11","","Domitian","","","","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 549||M -","Egypt","","","","","","AVT KAIS THEO VIOS DOMIT SEB GERM","Head laur. r.","","Pharos","","","12","","11.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.53950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53950.rev.width175.jpg","2022-08-31T07:32:27Z"
"http://numismatics.org/collection/1944.100.53951","Bronze Hemidrachm of Domitian, Alexandreia, AD 91 - AD 92. 1944.100.53951","1944.100.53951","","11","11","","Domitian","","","","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 549||M -","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","","Pharos","","","12","","15.95","","","2022-08-31T07:32:27Z"
"http://numismatics.org/collection/1944.100.53965","Bronze Hemidrachm of Domitian, Alexandreia, AD 92 - AD 93. 1944.100.53965","1944.100.53965","","12","12","","Domitian","","","","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 455","Egypt","","","","","","AVT KAIS THEO VIOS DOMIT SEB GERM","Head laur. r.","","Emperor in quadriga r.","","","12","","15.57","","","2022-08-31T07:32:32Z"
"http://numismatics.org/collection/1944.100.53966","Bronze Hemidrachm of Domitian, Alexandreia, AD 92 - AD 93. 1944.100.53966","1944.100.53966","","12","12","","Domitian","","","Nike","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 512||M 516","Egypt","","","","","","AVT KAIS THEO VIOS DOMIT SEB GERM","Head laur. r.","","Nike advancing l. holding wreath and palm","","","12","","16.74","","","2022-08-31T07:32:33Z"
"http://numismatics.org/collection/1944.100.53967","Bronze Hemidrachm of Domitian, Alexandreia, AD 92 - AD 93. 1944.100.53967","1944.100.53967","","12","12","","Domitian","","","Nike","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 512||M 516","Egypt","","","","","","AVT KAIS THEO VIOS DOMIT SEB GERM","Head laur. r.","","Nike advancing l. holding wreath and palm","","","12","","7.84","","","2022-08-31T07:32:33Z"
"http://numismatics.org/collection/1944.100.53968","Bronze Hemidrachm of Domitian, Alexandreia, AD 92 - AD 93. 1944.100.53968","1944.100.53968","","12","12","","Domitian","","","Nilus","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 520||M -","Egypt","","","","","","AVT KAIS THEO VIOS DOMIT SEB GERM","Head laur. r.","","Nilus reclining l.","","","12","","12.39","","","2022-08-31T07:32:34Z"
"http://numismatics.org/collection/1944.100.53972","Bronze Hemidrachm of Domitian, Alexandreia, AD 92 - AD 93. 1944.100.53972","1944.100.53972","","12","12","","Domitian","","","","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 550","Egypt","","","","","","AVT KAIS THEO VIOS DOMIT SEB GERM","Head laur. r.","","Pharos","","","12","","12.36","","","2022-08-31T07:32:35Z"
"http://numismatics.org/collection/1944.100.53973","Bronze Hemidrachm of Domitian, Alexandreia, AD 92 - AD 93. 1944.100.53973","1944.100.53973","","12","12","","Domitian","","","","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 550","Egypt","","","","","","AVT KAIS THEO VIOS DOMIT SEB GERM","Head laur. r.","","Pharos","","","12","","14.89","","","2022-08-31T07:32:36Z"
"http://numismatics.org/collection/1944.100.53981","Bronze Hemidrachm of Domitian, Alexandreia, AD 93 - AD 94. 1944.100.53981","1944.100.53981","","13","13","","Domitian","","","","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 455||M -","Egypt","","","","","","AVT KAIS THEO VIOS DOMIT SEB GERM [three-barred sigmas]","Head laur. r.","","Emperor in quadriga r.","","","12","28.0","14.51","","","2022-08-31T07:32:38Z"
"http://numismatics.org/collection/1944.100.53984","Bronze Hemidrachm of Domitian, Alexandreia, AD 93 - AD 94. 1944.100.53984","1944.100.53984","","13","13","","Domitian","","","","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 551||M -","Egypt","","","","","","AVT KAIS THEO VIOS DOMIT SEB GERM [three-barred sigmas]","Head laur. r.","","Pharos","","","12","","15.88","","","2022-08-31T07:32:38Z"
"http://numismatics.org/collection/1944.100.54004","Bronze Hemidrachm of Domitian, Alexandreia, AD 91 - AD 96. 1944.100.54004","1944.100.54004","","91","96","","Domitian","","","Nike","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","]VIOS DOMI[","Head laur. r.","","Nike advancing l.","","","12","30.0","15.56","","","2022-08-31T07:32:44Z"
"http://numismatics.org/collection/1944.100.54019","Bronze Hemidrachm of Domitian, Alexandreia, AD 91 - AD 92. 1944.100.54019","1944.100.54019","","11","11","","Domitian","","","","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT KAIS THEO VIOS DOMIT SEB GERM","Head laur. r.","","Emperor in quadriga r.","","","12","","12.83","","","2022-08-31T07:32:46Z"
"http://numismatics.org/collection/1944.100.54033","Bronze Hemidrachm of Domitian, Alexandreia, AD 84 - AD 85. 1944.100.54033","1944.100.54033","","4","4","","Domitian","","","","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laur. r.","","Ibis r.","","","12","","2.08","","","2022-08-31T07:32:48Z"
"http://numismatics.org/collection/1944.100.53604","Bronze Hemidrachm of Nero, Alexandreia, AD 67 - AD 68. 1944.100.53604","1944.100.53604","","14","14","","Nero","","","","Hemidrachm","Roman","","","Nero","","","Bronze","Alexandreia","Coin","","","","","D 289","Egypt","","","","","","","Head laur. r.","","Agathodaemon serpent erect r.","","","12","","13.39","","","2022-08-31T07:30:51Z"
"http://numismatics.org/collection/1944.100.53612","Bronze Hemidrachm of Nero, Alexandreia, AD 67 - AD 68. 1944.100.53612","1944.100.53612","","14","14","","Nero","","","","Hemidrachm","Roman","","","Nero","","","Bronze","Alexandreia","Coin","","","","","","Egypt","","","","","","","Head laur. r.","","cow r.","","","12","","12.46","","","2022-08-31T07:30:53Z"
"http://numismatics.org/collection/1944.100.53661","Bronze Hemidrachm of Galba, Alexandreia, AD 68 - AD 69. 1944.100.53661","1944.100.53661","","2","2","","Galba","","","Nilus","Hemidrachm","Roman","","","Galba","","","Bronze","Alexandreia","Coin","","","","","M 353","Egypt","","","","","","SEROVI GALBA AVTO KAIS SEBA","Head laur. r.","","Nilus bust r.","","","12","31.0","15.13","","","2022-08-31T07:31:08Z"
"http://numismatics.org/collection/1944.100.53668","Bronze Hemidrachm of Galba, Alexandreia, AD 68 - AD 69. 1944.100.53668","1944.100.53668","","2","2","","Galba","","","Isis","Hemidrachm","Roman","","","Galba","","","Bronze","Alexandreia","Coin","","","","","D 320||M 356","Egypt","","","","","","SEROVI GALBA AVTO KAIS SEBA","Head laur. r.","","Isis bust r.","","","12","","15.23","","","2022-08-31T07:31:10Z"
"http://numismatics.org/collection/1944.100.53778","Bronze Hemidrachm of Vespasian, Alexandreia, AD 70 - AD 71. 1944.100.53778","1944.100.53778","","3","3","","Vespasian","","","Nilus","Hemidrachm","Roman","","","Vespasian","","","Bronze","Alexandreia","Coin","","","","","D 395||M 416","Egypt","","","","","","AVTOK KAIS SEBA OVESPASIANOV","Head laur. r.","","Nilus bust r.","","","12","30.0","13.43","","","2022-08-31T07:31:38Z"
"http://numismatics.org/collection/1944.100.53827","Bronze Hemidrachm of Vespasian, Alexandreia, AD 76 - AD 77. 1944.100.53827","1944.100.53827","","9","9","","Vespasian","","","Serapis||Zeus","Hemidrachm","Roman","","","Vespasian","","","Bronze","Alexandreia","Coin","","","","","D 404","Egypt","","","","","","AVTOK KAIS SEBAS OVESPASIANOV","Head laur. r.","ZEVS SARAPIS|L ENAT","Zeus Sarapis stg. l. holding patera over dog l.","","","12","","12.58","","","2022-08-31T07:31:54Z"
"http://numismatics.org/collection/1944.100.53828","Bronze Hemidrachm of Vespasian, Alexandreia, AD 76 - AD 77. 1944.100.53828","1944.100.53828","","9","9","","Vespasian","","","Serapis||Zeus","Hemidrachm","Roman","","","Vespasian","","","Bronze","Alexandreia","Coin","","","","","D 406||M 450","Egypt","","","","","","AVTOK KAIS SEBAS OVESPASIANOV","Head laur. r.","ZEVS SARAPIS|L ENAT","Zeus Sarapis std. l. holding patera over Cerberus l.","","","12","","14.95","","","2022-08-31T07:31:54Z"
"http://numismatics.org/collection/1944.100.53829","Bronze Hemidrachm of Vespasian, Alexandreia, AD 76 - AD 77. 1944.100.53829","1944.100.53829","","9","9","","Vespasian","","","Serapis||Zeus","Hemidrachm","Roman","","","Vespasian","","","Bronze","Alexandreia","Coin","","","","","D 406||M 450","Egypt","","","","","","AVTOK KAIS SEBAS OVESPASIANOV","Head laur. r.","ZEVS SARAPIS|L ENAT","Zeus Sarapis std. l. holding patera over Cerberus l.","","","12","","12.92","","","2022-08-31T07:31:54Z"
"http://numismatics.org/collection/1944.100.44967","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.44967","1944.100.44967","http://numismatics.org/sco/id/sc.1.133.3b","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 133.3b","","Zeus||Athena","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 86||SCO 71||Seleucid Coins (part 1) 133.3b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","5","","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.44967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44967.rev.width175.jpg","2022-08-31T06:31:05Z"
"http://numismatics.org/collection/1944.100.44976","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.44976","1944.100.44976","http://numismatics.org/sco/id/sc.1.133.4b","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 133.4b","","Zeus||Athena","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 98A||SCO 23||Seleucid Coins (part 1) 133.4b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","1","","1.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.44976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44976.rev.width175.jpg","2022-08-31T06:31:10Z"
