"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.20939","Billon AE3 of Constantius II, Rome, 352–355. 1944.100.20939","1944.100.20939","http://numismatics.org/ocre/id/ric.8.rom.274","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 274","","","RIC VIII Rome 274","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","16.5","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.20939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20939.rev.width175.jpg","2024-05-12T03:48:16Z"
"http://numismatics.org/collection/1944.100.20940","Billon AE3 of Constantius II, Rome, 352–355. 1944.100.20940","1944.100.20940","http://numismatics.org/ocre/id/ric.8.rom.274","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 274","","","RIC VIII Rome 274","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","17.0","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.20940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20940.rev.width175.jpg","2024-05-12T03:48:18Z"
"http://numismatics.org/collection/1944.100.20941","Billon AE3 of Constantius II, Rome, 352–355. 1944.100.20941","1944.100.20941","http://numismatics.org/ocre/id/ric.8.rom.274","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 274","","","RIC VIII Rome 274","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","17.0","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.20941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20941.rev.width175.jpg","2024-05-12T03:48:19Z"
"http://numismatics.org/collection/1944.100.20942","Billon AE3 of Constantius II, Rome, 352–355. 1944.100.20942","1944.100.20942","http://numismatics.org/ocre/id/ric.8.rom.274","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 274","","","RIC VIII Rome 274","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","19.0","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.20942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20942.rev.width175.jpg","2024-05-12T03:48:20Z"
"http://numismatics.org/collection/1944.100.3089","Bronze AE2 of Constantine I, Rome, 312–313. 1944.100.3089","1944.100.3089","http://numismatics.org/ocre/id/ric.6.rom.350a","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 350a","","","RIC VI Rome 350a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate draped cuirassed right","S P Q R OPTIMO [PRINCIPI]","Legionary eagle between two vexilla","","","6","20.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.3089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3089.rev.width175.jpg","2024-05-12T11:31:37Z"
"http://numismatics.org/collection/1944.100.3091","Bronze AE2 of Constantine I, Rome, 312–313. 1944.100.3091","1944.100.3091","http://numismatics.org/ocre/id/ric.6.rom.351a","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 351a","","","RIC VI Rome 351a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Laureate bust right, draped cuirassed seen from behind","S P Q R OPTIMO PRINCIPI","Legionary eagle facing left between two vexilla","","","2","21.0","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.3091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3091.rev.width175.jpg","2024-05-12T11:31:58Z"
"http://numismatics.org/collection/1944.100.3095","Bronze AE3 of Constantine I, Rome, 312–313. 1944.100.3095","1944.100.3095","http://numismatics.org/ocre/id/ric.6.rom.359","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Virtus","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 359","","","RIC VI Rome 359","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTINVS AVG","Bust radiate, cuirassed right","VIRT EXE-RCIT GALL","Virtus standing left leaning on reversed spear holding parazonium in right; X in left field; VI in right field","","","6","21.5","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.3095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3095.rev.width175.jpg","2024-05-12T11:32:40Z"
"http://numismatics.org/collection/1944.100.3043","Bronze AE2 of Constantine I, Rome, 312–313. 1944.100.3043","1944.100.3043","http://numismatics.org/ocre/id/ric.6.rom.293a","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Genius","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 293a","","","RIC VI Rome 293a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate, draped right seen from behind","GENIO POPV-LI ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","21.0","4.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.3043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3043.rev.width175.jpg","2024-05-12T11:22:45Z"
"http://numismatics.org/collection/1944.100.3048","Bronze AE2 of Constantine I, Rome, 312–313. 1944.100.3048","1944.100.3048","http://numismatics.org/ocre/id/ric.6.rom.295a","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Genius","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 295a","","","RIC VI Rome 295a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate draped cuirassed right","GENIO POPV-LI ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","11","22.0","5.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.3048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3048.rev.width175.jpg","2024-05-12T11:23:48Z"
"http://numismatics.org/collection/1944.100.3052","Bronze AE2 of Constantine I, Rome, 312–313. 1944.100.3052","1944.100.3052","http://numismatics.org/ocre/id/ric.6.rom.318","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 318","","","RIC VI Rome 318","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INVI-C-TO COMMITI","Sol standing left holding globe in left and raising right","","","6","21.5","4.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.3052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3052.rev.width175.jpg","2024-05-12T11:24:35Z"
"http://numismatics.org/collection/1944.100.3053","Bronze AE2 of Constantine I, Rome, 312–313. 1944.100.3053","1944.100.3053","http://numismatics.org/ocre/id/ric.6.rom.318","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 318","","","RIC VI Rome 318","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-IC-T[O] COMMITI","Sol standing left holding globe in left and raising right","","","5","23.0","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.3053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3053.rev.width175.jpg","2024-05-12T11:24:47Z"
"http://numismatics.org/collection/1944.100.3066","Bronze AE2 of Constantine I, Rome, 312–313. 1944.100.3066","1944.100.3066","http://numismatics.org/ocre/id/ric.6.rom.335a","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 335a","","","RIC VI Rome 335a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped right seen from rear","SOLI INV-I-CTO COMMITI","Sol standing right head left holding globe in left and raising right","","","12","21.5","4.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.3066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3066.rev.width175.jpg","2024-05-12T11:27:22Z"
"http://numismatics.org/collection/1944.100.3072","Bronze AE2 of Constantine I, Rome, 312–313. 1944.100.3072","1944.100.3072","http://numismatics.org/ocre/id/ric.6.rom.337a","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 337a","","","RIC VI Rome 337a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMMITI","Sol standing right head left holding globe in left and raising right","","","7","23.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.3072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3072.rev.width175.jpg","2024-05-12T11:28:35Z"
"http://numismatics.org/collection/1944.100.3073","Bronze AE2 of Constantine I, Rome, 312–313. 1944.100.3073","1944.100.3073","http://numismatics.org/ocre/id/ric.6.rom.337a","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 337a","","","RIC VI Rome 337a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","[IMP] CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMMITI","Sol standing right head left holding globe in left and raising right","","","1","22.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.3073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3073.rev.width175.jpg","2024-05-12T11:28:47Z"
"http://numismatics.org/collection/1944.100.3075","Bronze AE2 of Constantine I, Rome, 312–313. 1944.100.3075","1944.100.3075","http://numismatics.org/ocre/id/ric.6.rom.337c","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Licinius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 337c","","","RIC VI Rome 337c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LICINIVS P F AVG","Laureate bust right, draped and cuirassed","SOLI INV-I-CTO COMMITI","Sol standing right, head left, wearing chlamys, right raised, left holding globe","","","7","22.0","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.3075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3075.rev.width175.jpg","2024-05-12T11:29:07Z"
