"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.25414","Silver Siliqua of Eugenius, Mediolanum, AD 393 - AD 394 1944.100.25414","1944.100.25414","http://numismatics.org/ocre/id/ric.9.med.32C","393","394","Eugenius","","","","","Victory||Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC IX Mediolanum 32C","","","RIC IX Mediolanum 32C","","","","","","D N EUGENI-VS P F AVG","Bust pearl-diademed draped cuirassed right","[V]IRTVS RO-MANORVM","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","12","17.5","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.25414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25414.rev.width175.jpg","2023-03-17T08:47:42Z"
"http://numismatics.org/collection/1944.100.25391","Bronze AE3 of Magnus Maximus, Arelate, AD 383 - AD 388. 1944.100.25391","1944.100.25391","http://numismatics.org/ocre/id/ric.9.ar.26A","383","388","Magnus Maximus","","","","","Victory","Magnus Maximus","AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC IX Arelate 26A","","","RIC IX Arelate 26A","","","","","","[D] N MAG MAXI-MVS P F AVG","Bust pearl-diademed draped cuirassed right","REP[A]RATIO - REIPVB","Emperor standing facing, raising kneeling woman right, holding Victory on globe left","","","12","21.0","6.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.25391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25391.rev.width175.jpg","2023-03-17T09:03:05Z"
"http://numismatics.org/collection/1944.100.25343","Silver Siliqua of Magnus Maximus, Trier, AD 383 - AD 388. 1944.100.25343","1944.100.25343","http://numismatics.org/ocre/id/ric.9.tri.84B","383","388","Magnus Maximus","","","","","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 84B","","","RIC IX Treveri 84B","","","","","","D N MAG MAX-IMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated fcg. on throne, holding globe in right and reversed spear in left","","","6","17.0","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.25343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25343.rev.width175.jpg","2023-03-17T07:31:44Z"
"http://numismatics.org/collection/1944.100.25342","Silver Siliqua of Magnus Maximus, Trier, AD 383 - AD 388. 1944.100.25342","1944.100.25342","http://numismatics.org/ocre/id/ric.9.tri.84B","383","388","Magnus Maximus","","","","","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 84B","","","RIC IX Treveri 84B","","","","","","D N MAG MAX-IMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated fcg. on throne, holding globe in right and reversed spear in left","","","12","17.5","1.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.25342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25342.rev.width175.jpg","2023-03-17T07:10:27Z"
"http://numismatics.org/collection/1970.156.156","Silver Siliqua of Magnus Maximus, Trier, AD 383 - AD 388. 1970.156.156","1970.156.156","http://numismatics.org/ocre/id/ric.9.tri.84B","383","388","Magnus Maximus","","","","","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 84B","","","RIC IX Treveri 84B","","","","","","D N MAG MAX-IMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated fcg. on throne, holding globe in right and reversed spear in left","","","12","17.0","2.16","https://numismatics.org/collectionimages/19501999/1970/1970.156.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.156.rev.width175.jpg","2023-03-17T07:55:00Z"
"http://numismatics.org/collection/1944.100.25395","Bronze AE3 of Magnus Maximus, Arelate, AD 383 - AD 388. 1944.100.25395","1944.100.25395","http://numismatics.org/ocre/id/ric.9.ar.26A","383","388","Magnus Maximus","","","","","Victory","Magnus Maximus","AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC IX Arelate 26A","","","RIC IX Arelate 26A","","","","","","D N MAG MAXI-MVS P F AVG","Bust pearl-diademed draped cuirassed right","REPARA[TI]O-REIPVB","Emperor standing facing, raising kneeling woman right, holding Victory on globe left","","","10","21.0","5.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.25395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25395.rev.width175.jpg","2023-03-17T08:09:46Z"
"http://numismatics.org/collection/1978.217.29","Silver Siliqua of Magnus Maximus, Mediolanum, AD 387 - AD 388 1978.217.29","1978.217.29","http://numismatics.org/ocre/id/ric.9.med.19A","387","388","Magnus Maximus","","","","","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC IX Mediolanum 19A","","","RIC IX Mediolanum 19A","","","","","","D N MAG MA-XIMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated facing, head left, on throne, holding globe and reversed spearight","","","6","16.0","1.22","https://numismatics.org/collectionimages/19501999/1978/1978.217.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.29.rev.width175.jpg","2023-03-17T07:53:58Z"
"http://numismatics.org/collection/1944.100.25332","Silver Siliqua of Magnus Maximus, Trier, AD 383 - AD 388. 1944.100.25332","1944.100.25332","http://numismatics.org/ocre/id/ric.9.tri.84B","383","388","Magnus Maximus","","","","","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 84B","","","RIC IX Treveri 84B","","","","","","D N MAG MAX-IMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated fcg. on throne, holding globe in right and reversed spear in left","","","12","17.5","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.25332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25332.rev.width175.jpg","2023-03-17T07:45:39Z"
"http://numismatics.org/collection/1944.100.25396","Bronze AE3 of Magnus Maximus, Arelate, AD 383 - AD 388 1944.100.25396","1944.100.25396","http://numismatics.org/ocre/id/ric.9.ar.26A","383","388","Magnus Maximus","","","","","Victory","Magnus Maximus","AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC IX Arelate 26A","","","RIC IX Arelate 26A","","","","","","D N MA[G MAXI]-MVS P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - REIPVB","Emperor standing facing, raising kneeling woman right, holding Victory on globe left","","","6","22.5","5.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.25396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25396.rev.width175.jpg","2023-03-17T05:54:27Z"
"http://numismatics.org/collection/1944.100.25393","Bronze AE3 of Magnus Maximus, Arelate, AD 383 - AD 388. 1944.100.25393","1944.100.25393","http://numismatics.org/ocre/id/ric.9.ar.26A","383","388","Magnus Maximus","","","","","Victory","Magnus Maximus","AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC IX Arelate 26A","","","RIC IX Arelate 26A","","","","","","D N MAG MAXI-MVS P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - [REIP]VB","Emperor standing facing, raising kneeling woman right, holding Victory on globe left","","","6","22.5","5.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.25393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25393.rev.width175.jpg","2023-03-17T10:26:39Z"
"http://numismatics.org/collection/1944.100.25333","Silver Siliqua of Magnus Maximus, Trier, AD 383 - AD 388. 1944.100.25333","1944.100.25333","http://numismatics.org/ocre/id/ric.9.tri.84B","383","388","Magnus Maximus","","","","","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 84B","","","RIC IX Treveri 84B","","","","","","D N MAG MAX-IMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated fcg. on throne, holding globe in right and reversed spear in left","","","12","17.0","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.25333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25333.rev.width175.jpg","2023-03-17T10:26:58Z"
"http://numismatics.org/collection/1948.19.796","Bronze AE3 of Magnus Maximus, Arelate, AD 383 - AD 388. 1948.19.796","1948.19.796","http://numismatics.org/ocre/id/ric.9.ar.26A","383","388","Magnus Maximus","","","","","Victory","Magnus Maximus","AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC IX Arelate 26A","","","RIC IX Arelate 26A","","","","","","D N MAG MAXI-MVS P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - [REIPVB]","Emperor standing facing, raising kneeling woman right, holding Victory on globe left","","","12","21.5","4.94","https://numismatics.org/collectionimages/19001949/1948/1948.19.796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.796.rev.width175.jpg","2023-03-17T10:39:18Z"
"http://numismatics.org/collection/1944.100.25392","Bronze AE3 of Magnus Maximus, Arelate, AD 383 - AD 388. 1944.100.25392","1944.100.25392","http://numismatics.org/ocre/id/ric.9.ar.26A","383","388","Magnus Maximus","","","","","Victory","Magnus Maximus","AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC IX Arelate 26A","","","RIC IX Arelate 26A","","","","","","D N MAG MAXI-MVS P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - REIPVB","Emperor standing facing, raising kneeling woman right, holding Victory on globe left","","","11","23.0","4.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.25392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25392.rev.width175.jpg","2023-03-17T10:34:26Z"
"http://numismatics.org/collection/1944.100.25359","Bronze AE2 of Magnus Maximus, Lugdunum, AD 383 - AD 388. 1944.100.25359","1944.100.25359","http://numismatics.org/ocre/id/ric.9.lug.32","383","388","Magnus Maximus","","","","","Victory","Magnus Maximus","AE2","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC IX Lugdunum 32","","","RIC IX Lugdunum 32","","","","","","D N MAG MAXI-[MVS] P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - REIPVB","Emperor standing facing, raising woman and holding Victory on globe left","","","12","20.5","4.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.25359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25359.rev.width175.jpg","2023-03-17T09:31:21Z"
"http://numismatics.org/collection/1944.100.25360","Bronze AE2 of Magnus Maximus, Lugdunum, AD 383 - AD 388 1944.100.25360","1944.100.25360","http://numismatics.org/ocre/id/ric.9.lug.33","383","388","Magnus Maximus","","","","","Victory","Magnus Maximus","AE2","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC IX Lugdunum 33","","","RIC IX Lugdunum 33","","","","","","D N MAG MAXI-MVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGGG","Emperor standing facing head left, holding Victory on globe and standard.","","","12","23.0","5.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.25360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25360.rev.width175.jpg","2023-03-17T09:31:22Z"
"http://numismatics.org/collection/1944.100.25398","Bronze AE3 of Magnus Maximus, Arelate, AD 383 - AD 388. 1944.100.25398","1944.100.25398","http://numismatics.org/ocre/id/ric.9.ar.27C","383","388","Magnus Maximus","","","","","Victory","Magnus Maximus","AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC IX Arelate 27C","","","RIC IX Arelate 27C","","","","","","D N MAG MAXI-MVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORI-A AVGG","Emperor standing holding Victory on globe right, and labaurm right","","","6","20.0","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.25398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25398.rev.width175.jpg","2023-03-17T09:57:24Z"
"http://numismatics.org/collection/1944.100.25399","Bronze AE4 of Magnus Maximus, Arelate, AD 383 - AD 388. 1944.100.25399","1944.100.25399","http://numismatics.org/ocre/id/ric.9.ar.29A","383","388","Magnus Maximus","","","","","","Magnus Maximus","AE4","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC IX Arelate 29A","","","RIC IX Arelate 29A","","","","","","D N MAG MAXI-MVS P F AVG","Bust pearl-diademed draped cuirassed right","[SPE]S RO-MA-NORVM","Camp gate with star between its two turrets","","","6","13.0","1.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.25399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25399.rev.width175.jpg","2023-03-17T09:45:06Z"
"http://numismatics.org/collection/1944.100.25334","Silver Siliqua of Magnus Maximus, Trier, AD 383 - AD 388. 1944.100.25334","1944.100.25334","http://numismatics.org/ocre/id/ric.9.tri.84B","383","388","Magnus Maximus","","","","","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 84B","","","RIC IX Treveri 84B","","","","","","D N MAG MAX-IMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated fcg. on throne, holding globe in right and reversed spear in left","","","6","16.0","1.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.25334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25334.rev.width175.jpg","2023-03-17T09:56:17Z"
"http://numismatics.org/collection/1944.100.25394","Bronze AE3 of Magnus Maximus, Arelate, AD 383 - AD 388. 1944.100.25394","1944.100.25394","http://numismatics.org/ocre/id/ric.9.ar.26A","383","388","Magnus Maximus","","","","","Victory","Magnus Maximus","AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC IX Arelate 26A","","","RIC IX Arelate 26A","","","","","","D N MAG MAXI-MVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORI-A AVGG","Emperor standing facing, raising kneeling woman right, holding Victory on globe left","","","5","22.5","5.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.25394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25394.rev.width175.jpg","2023-03-17T10:43:58Z"
"http://numismatics.org/collection/1984.146.2211","Bronze AE4 of Magnus Maximus, Lugdunum, AD 383 - AD 388 1984.146.2211","1984.146.2211","http://numismatics.org/ocre/id/ric.9.lug.36A","383","388","Magnus Maximus","","","","","","Magnus Maximus","AE4","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC IX Lugdunum 36A","","","RIC IX Lugdunum 36A","","","","","","D N MAG MA-[X]IMVS P F AVG","Bust pearl-diademed draped cuirassed right","SPES RO-[MA]NORVM","Camp gate with star between turrets","","","6","12.0","1.09","https://numismatics.org/collectionimages/19501999/1984/1984.146.2211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2211.rev.width175.jpg","2023-03-17T09:42:28Z"
