"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.1859","Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321 1984.146.1859","1984.146.1859","http://numismatics.org/ocre/id/ric.7.tic.151","320","321","Constantine I","","","","","","Licinius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 151","","","RIC VII Ticinum 151","","","","","","LICINIVS IVN NOB CAES","Bust laureate draped cuirassed right seen from behind","DOMINORVM NOSTRORVM CAESS","Wreath enclosing VOT/V","","","6","18.5","3.51","https://numismatics.org/collectionimages/19501999/1984/1984.146.1859.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1859.rev.width175.jpg","2023-03-17T08:25:17Z"
"http://numismatics.org/collection/1933.999.63","Bronze AE3 of Constantine I, Ticinum, AD 312 - AD 313. 1933.999.63","1933.999.63","http://numismatics.org/ocre/id/ric.6.tic.124a","312","313","Constantine I","","","","","Mars","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 124a","","","RIC VI Ticinum 124a","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","MARTI CON-SERVATORI","Mars standing facing head right holding reversed spear in right and shield in left","","","11","21.0","4.67","https://numismatics.org/collectionimages/19001949/1933/1933.999.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.63.rev.width175.jpg","2023-03-17T08:21:52Z"
"http://numismatics.org/collection/1944.100.9632","Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321. 1944.100.9632","1944.100.9632","http://numismatics.org/ocre/id/ric.7.tic.154","320","321","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 154","","","RIC VII Ticinum 154","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed right","DOMINOR • NOSTROR • CAESS","Laurel wreath enclosing VOT / V","","","1","18.0","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.9632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9632.rev.width175.jpg","2023-03-17T08:50:01Z"
"http://numismatics.org/collection/1925.176.38","Bronze AE1 of Severus II, Ticinum, AD 306 - AD 307 1925.176.38","1925.176.38","http://numismatics.org/ocre/id/ric.6.tic.82","306","307","Severus II","","","","","","Constantine I","AE1","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 82","","","RIC VI Ticinum 82","","","","","","CONSTANTINVS NOB CAES","Head laureate, right","VIRTVS AV-GG ET CAESS NN","prince, shield left arm, galloping right, spearing knlg foe, 2ed foe prostrate","","","12","26.5","10.19","https://numismatics.org/collectionimages/19001949/1925/1925.176.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.38.rev.width175.jpg","2023-03-17T08:50:51Z"
"http://numismatics.org/collection/1984.146.1823","Bronze AE3 of Constantine I, Ticinum, AD 312 - AD 313. 1984.146.1823","1984.146.1823","http://numismatics.org/ocre/id/ric.6.tic.124a","312","313","Constantine I","","","","","Mars","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 124a","","","RIC VI Ticinum 124a","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","MARTI CON-SERVATORI","Mars standing facing head right holding reversed spear in right and shield in left","","","12","20.0","3.91","https://numismatics.org/collectionimages/19501999/1984/1984.146.1823.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1823.rev.width175.jpg","2023-03-17T08:59:28Z"
"http://numismatics.org/collection/1944.100.2796","Bronze AE3 of Constantine I, Ticinum, AD 312 - AD 313 1944.100.2796","1944.100.2796","http://numismatics.org/ocre/id/ric.6.tic.132","312","313","Constantine I","","","","","Sol","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 132","","","RIC VI Ticinum 132","","","","","","CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INVI-C-TO COMITI","Sol standing right head left holding globe in left and raising right","","","12","22.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.2796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2796.rev.width175.jpg","2023-03-17T09:13:49Z"
"http://numismatics.org/collection/1944.100.2797","Bronze AE3 of Constantine I, Ticinum, AD 312 - AD 313. 1944.100.2797","1944.100.2797","http://numismatics.org/ocre/id/ric.6.tic.133","312","313","Constantine I","","","","","Sol","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 133","","","RIC VI Ticinum 133","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVI-C-TO COMITI","Sol standing facing holding globe in left and raising right","","","12","22.0","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.2797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2797.rev.width175.jpg","2023-03-17T09:08:49Z"
"http://numismatics.org/collection/1944.100.2785","Bronze AE3 of Constantine I, Ticinum, AD 312 - AD 313 1944.100.2785","1944.100.2785","http://numismatics.org/ocre/id/ric.6.tic.123b","312","313","Constantine I","","","","","Mars","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 123b","","","RIC VI Ticinum 123b","","","","","","IMP LICINIVS P F AVG","Head laureate right","MARTI CON-SERVATORI","Mars standing facing head right holding reversed spear in right and shield in left","","","7","21.5","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.2785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2785.rev.width175.jpg","2023-03-17T09:10:06Z"
"http://numismatics.org/collection/1944.100.82240","Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310. 1944.100.82240","1944.100.82240","http://numismatics.org/ocre/id/ric.6.tic.108","308","310","Maxentius","","","","","Victory||Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 108","","","RIC VI Ticinum 108","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Victory standing left crowning Roma seated facing, head left, in tetrastyle temple","","","5","25.0","5.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.82240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82240.rev.width175.jpg","2023-03-17T08:53:00Z"
"http://numismatics.org/collection/1944.100.9621","Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321. 1944.100.9621","1944.100.9621","http://numismatics.org/ocre/id/ric.7.tic.140","320","321","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 140","","","RIC VII Ticinum 140","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","7","19.0","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.9621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9621.rev.width175.jpg","2023-03-17T08:55:38Z"
"http://numismatics.org/collection/1944.100.9618","Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321. 1944.100.9618","1944.100.9618","http://numismatics.org/ocre/id/ric.7.tic.140","320","321","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 140","","","RIC VII Ticinum 140","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","6","20.0","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.9618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9618.rev.width175.jpg","2023-03-17T08:56:03Z"
"http://numismatics.org/collection/1984.146.1854","Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321. 1984.146.1854","1984.146.1854","http://numismatics.org/ocre/id/ric.7.tic.140","320","321","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 140","","","RIC VII Ticinum 140","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Wreath enclosing VOT/XX","","","12","18.5","2.48","https://numismatics.org/collectionimages/19501999/1984/1984.146.1854.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1854.rev.width175.jpg","2023-03-17T07:07:00Z"
"http://numismatics.org/collection/1944.100.2792","Bronze AE3 of Constantine I, Ticinum, AD 312 - AD 313 1944.100.2792","1944.100.2792","http://numismatics.org/ocre/id/ric.6.tic.128","312","313","Constantine I","","","","","Sol","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 128","","","RIC VI Ticinum 128","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVI-C-TO COMITI","Sol standing left holding globe in left and raising right","","","6","20.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.2792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2792.rev.width175.jpg","2023-03-17T07:35:20Z"
"http://numismatics.org/collection/1984.146.1816","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1984.146.1816","1984.146.1816","http://numismatics.org/ocre/id/ric.6.tic.95","307","308","Maxentius","","","","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 95","","","RIC VI Ticinum 95","","","","","","MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left; knobs on acroteria","","","11","24.0","6.92","https://numismatics.org/collectionimages/19501999/1984/1984.146.1816.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1816.rev.width175.jpg","2023-03-17T07:30:42Z"
"http://numismatics.org/collection/1944.100.9583","Bronze AE3 of Constantine I, Ticinum, AD 318 - AD 319 1944.100.9583","1944.100.9583","http://numismatics.org/ocre/id/ric.7.tic.82","318","319","Constantine I","","","","","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 82","","","RIC VII Ticinum 82","","","","","","IMP CONSTAN-TINVS M[AX AVG]","Bust laureate, helmeted cuirassed right","VICTORIAE LAETAE PRINC PERP","Two Victories standing facing one another holding shield inscribed VOT / PR on altar","","","12","17.5","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.9583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9583.rev.width175.jpg","2023-03-17T07:11:46Z"
"http://numismatics.org/collection/1922.999.18","Bronze AE1 of Severus II, Ticinum, AD 306 - AD 307. 1922.999.18","1922.999.18","http://numismatics.org/ocre/id/ric.6.tic.81","306","307","Severus II","","","","","","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 81","","","RIC VI Ticinum 81","","","","","","IMP C SEVERVS P F AVG","Head laureate right","VIRTVS AV-GG ET CAESS NN","Prince riding right spearing kneeling enemy|prostrate enemy","","","6","26.0","9.0","https://numismatics.org/collectionimages/19001949/1922/1922.999.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.999.18.rev.width175.jpg","2023-03-17T07:23:31Z"
"http://numismatics.org/collection/1944.100.2770","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308 1944.100.2770","1944.100.2770","http://numismatics.org/ocre/id/ric.6.tic.95","307","308","Maxentius","","","","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 95","","","RIC VI Ticinum 95","","","","","","MAXENTIVS P F AVG","Bust, laureate, draped, cuirassed, right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right, sceptre in left","","","6","25.0","6.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.2770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2770.rev.width175.jpg","2023-03-17T06:55:35Z"
"http://numismatics.org/collection/1963.237.23","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1963.237.23","1963.237.23","http://numismatics.org/ocre/id/ric.6.tic.91","307","308","Maxentius","","","","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 91","","","RIC VI Ticinum 91","","","","","","MA[X]ENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right, sceptre in left","","","4","24.0","6.65","https://numismatics.org/collectionimages/19501999/1963/1963.237.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.23.rev.width175.jpg","2023-03-17T07:47:32Z"
"http://numismatics.org/collection/1944.100.2771","Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310. 1944.100.2771","1944.100.2771","http://numismatics.org/ocre/id/ric.6.tic.100","308","310","Maxentius","","","","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 100","","","RIC VI Ticinum 100","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right, sceptre in left","","","6","24.5","6.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.2771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2771.rev.width175.jpg","2023-03-17T07:40:33Z"
"http://numismatics.org/collection/1933.999.66","Bronze AE3 of Constantine I, Ticinum, AD 312 - AD 313 1933.999.66","1933.999.66","http://numismatics.org/ocre/id/ric.6.tic.135a","312","313","Constantine I","","","","","Sol","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 135a","","","RIC VI Ticinum 135a","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVI-C-TO COMITI","Sol standing right head left holding globe and whip in left and raising right","","","12","22.0","4.74","https://numismatics.org/collectionimages/19001949/1933/1933.999.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.66.rev.width175.jpg","2023-03-17T07:40:52Z"
"http://numismatics.org/collection/1984.146.1809","Bronze AE2 of Maxentius, Ticinum, AD 307. 1984.146.1809","1984.146.1809","http://numismatics.org/ocre/id/ric.6.tic.88","307","307","Maxentius","","","","","Mars","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 88","","","RIC VI Ticinum 88","","","","","","CONSTANTINVS NOB CAES","Head laureate, right","PERPETV-A VIRTVS","Mars advancing right holding transverse spear in right and shield in left","","","12","26.5","6.7","https://numismatics.org/collectionimages/19501999/1984/1984.146.1809.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1809.rev.width175.jpg","2023-03-17T07:41:57Z"
"http://numismatics.org/collection/1984.146.1810","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308 1984.146.1810","1984.146.1810","http://numismatics.org/ocre/id/ric.6.tic.91","307","308","Maxentius","","","","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 91","","","RIC VI Ticinum 91","","","","","","MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left; knobs on acroteria","","","12","25.0","7.32","https://numismatics.org/collectionimages/19501999/1984/1984.146.1810.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1810.rev.width175.jpg","2023-03-17T07:41:57Z"
