"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.5167","Bronze paysa of Shah `Alam-Muhammad Akbar II, Sawai Jay Pur. 1917.216.5167","1917.216.5167","","","","Shah `Alam-Muhammad Akbar II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","like KM C.35-KM.C.47","","","","","","","","","","","","","","11","17.0","16.941","","","2022-08-30T05:35:19Z"
"http://numismatics.org/collection/1917.216.5168","Bronze paysa of Shah `Alam, Sawai Jay Pur. 1917.216.5168","1917.216.5168","","","","Shah `Alam","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.35","","","","","","","","","","","","","","6","18.0","17.142","","","2022-08-30T05:35:19Z"
"http://numismatics.org/collection/1917.216.5169","Bronze paysa of Shah `Alam-Muhammad Akbar II, Sawai Jay Pur. 1917.216.5169","1917.216.5169","","","","Shah `Alam-Muhammad Akbar II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","like KM C.35-KM.C.47","","","","","","","","","","","","","","9","18.0","16.936","","","2022-08-30T05:35:19Z"
"http://numismatics.org/collection/1917.216.5173","Silver 1/2 rupee of Bahadur Shah, Sawai Jay Pur. 1917.216.5173","1917.216.5173","","7","7","Bahadur Shah","","","","Jaipur||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM C.92","","","","","","","","","","","","","","7","20.0","5.697","https://numismatics.org/collectionimages/19001949/1917/1917.216.5173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.5173.rev.width175.jpg","2022-08-30T05:35:20Z"
"http://numismatics.org/collection/1917.216.5174","Bronze paysa of Singh/Victoria, Sawai Jay Pur. 1917.216.5174","1917.216.5174","","","","Singh||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM Y.1","","","","","","","","","","","","","","9","17.0","6.14","","","2022-08-30T05:35:20Z"
"http://numismatics.org/collection/1917.216.5175","Silver 1/4 rupee of Singh/Victoria, Sawai Jay Pur. 1917.216.5175","1917.216.5175","","","","Singh||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.4","","","","","","","","","","","","","","9","17.0","2.822","","","2022-08-30T05:35:20Z"
"http://numismatics.org/collection/1917.216.5176","Silver 1/2 rupee of Madho Singh II/Victoria, Sawai Jay Pur. 1917.216.5176","1917.216.5176","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.12","","","","","","","","","","","","","","5","19.0","5.665","","","2022-08-30T05:35:20Z"
"http://numismatics.org/collection/1917.216.5177","Silver rupee of Madho Singh II/Victoria, Sawai Jay Pur. 1917.216.5177","1917.216.5177","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 145","","","","","","","","","","","","","","12","21.0","11.425","","","2022-08-30T05:35:21Z"
"http://numismatics.org/collection/1917.216.5178","Silver rupee of Madho Singh II/Victoria, Sawai Jay Pur. 1917.216.5178","1917.216.5178","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 145","","","","","","","","","","","","","","3","21.0","11.392","","","2022-08-30T05:35:21Z"
"http://numismatics.org/collection/1906.236.706","Bronze paysa of Singh/Victoria, Sawai Jay Pur. 1906.236.706","1906.236.706","","","","Singh||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM Y.1","","","","","","","","","","","","","","7","18.0","5.803","","","2022-08-30T04:03:46Z"
"http://numismatics.org/collection/1906.236.707","Bronze paysa of Singh/Victoria, Sawai Jay Pur. 1906.236.707","1906.236.707","","","","Singh||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM Y.1","","","","","","","","","","","","","","2","19.0","6.203","","","2022-08-30T04:03:47Z"
"http://numismatics.org/collection/1906.236.708","Bronze paysa of Singh/Victoria, Sawai Jay Pur. 1906.236.708","1906.236.708","","","","Singh||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM Y.1","","","","","","","","","","","","","","9","20.0","6.191","","","2022-08-30T04:03:47Z"
"http://numismatics.org/collection/1916.192.1286","Bronze nazarana paysa of Bahadur Shah, Sawai Jay Pur. 1916.192.1286","1916.192.1286","","12","12","Bahadur Shah","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.85a","","","","","","","","","","","","","","6","31.0","18.591","","","2022-08-30T04:34:30Z"
"http://numismatics.org/collection/1916.192.1287","Bronze paysa of Singh/Victoria, Sawai Jay Pur. 1916.192.1287","1916.192.1287","","","","Singh||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM Y.1","","","","","","","","","","","","","","6","18.0","6.096","","","2022-08-30T04:34:30Z"
"http://numismatics.org/collection/1916.192.1288","Silver 1/8 rupee of Madho Singh II/Victoria, Sawai Jay Pur. 1916.192.1288","1916.192.1288","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 137","","","","","","","","","","","","","","9","15.0","1.395","","","2022-08-30T04:34:30Z"
"http://numismatics.org/collection/1932.35.135","Silver rupee of Madho Singh II/Victoria, Sawai Jay Pur. 1932.35.135","1932.35.135","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 145","","","","","","","","","","","","","","4","22.0","11.362","https://numismatics.org/collectionimages/19001949/1932/1932.35.135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.35.135.rev.width175.jpg","2022-08-30T07:10:53Z"
"http://numismatics.org/collection/1927.179.445","Bronze paysa of Shah `Alam, Sawai Jay Pur. 1927.179.445","1927.179.445","","25","25","Shah `Alam","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.31","","","","","","","","","","","","","","4","21.0","18.328","https://numismatics.org/collectionimages/19001949/1927/1927.179.445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.445.rev.width175.jpg","2022-08-30T06:37:03Z"
"http://numismatics.org/collection/1928.999.601","Silver 1/2 rupee of Muhammad Akbar II, Sawai Jay Pur. 1928.999.601","1928.999.601","","22","22","Muhammad Akbar II","","","","Jaipur||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM C.54","","","","","","","","","","","","","","12","18.0","1.393","https://numismatics.org/collectionimages/19001949/1928/1928.999.601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.601.rev.width175.jpg","2022-08-30T06:43:50Z"
"http://numismatics.org/collection/1917.215.4614","Bronze 1/2 rupee of Shah `Alam, Sawai Jay Pur. 1917.215.4614","1917.215.4614","","47","47","Shah `Alam","","","","Jaipur||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.D36","","","","","","","","","","","","","","11","19.0","2.709","https://numismatics.org/collectionimages/19001949/1917/1917.215.4614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4614.rev.width175.jpg","2022-08-30T05:20:31Z"
"http://numismatics.org/collection/1917.215.4615","Bronze nazarana paysa of Ram Singh/Victoria, Sawai Jay Pur, 1864. 1917.215.4615","1917.215.4615","","1864","1864","Ram Singh||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM Y.1b","","","","","","","","","","","","","","6","29.0","18.535","","","2022-08-30T05:20:31Z"
"http://numismatics.org/collection/1917.215.4616","Bronze nazarana paysa of Ram Singh/Victoria, Sawai Jay Pur. 1917.215.4616","1917.215.4616","","","","Ram Singh||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM Y.1b","","","","","","","","","","","","","","6","29.0","18.292","","","2022-08-30T05:20:31Z"
"http://numismatics.org/collection/1917.215.4617","Bronze 1/4 rupee of Singh/Victoria, Sawai Jay Pur. 1917.215.4617","1917.215.4617","","","","Singh||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM Y.4","","","","","","","","","","","","","","3","15.0","2.851","","","2022-08-30T05:20:31Z"
"http://numismatics.org/collection/1917.215.4618","Gold mohur of Singh/Victoria, Sawai Jay Pur. 1917.215.4618","1917.215.4618","","","","Singh||Victoria","","","","Jaipur||Mughal","","","mohur","South Asian","Coin","","","","","Gold","Sawai Jay Pur","","","","India","","","","KM Y.7","","","","","","","","","","","","","","2","18.0","10.865","https://numismatics.org/collectionimages/19001949/1917/1917.215.4618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4618.rev.width175.jpg","2022-08-30T05:20:31Z"
"http://numismatics.org/collection/1917.215.4619","Silver rupee of Ram Singh/Victoria, Sawai Jay Pur. 1917.215.4619","1917.215.4619","","","","Ram Singh||Victoria","","","","Jaipur||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.6","","","","","","","","","","","","","","10","20.0","11.355","","","2022-08-30T05:20:32Z"
"http://numismatics.org/collection/1917.215.4620","Bronze paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1884. 1917.215.4620","1917.215.4620","","1884","1884","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","11","18.0","6.316","","","2022-08-30T05:20:32Z"
"http://numismatics.org/collection/1917.215.4621","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur. 1917.215.4621","1917.215.4621","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","9","15.0","2.825","","","2022-08-30T05:20:32Z"
"http://numismatics.org/collection/1917.215.4622","Silver rupee of Madho Singh II/Victoria, Sawai Jay Pur. 1917.215.4622","1917.215.4622","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 145","","","","","","","","","","","","","","1","20.0","11.355","","","2022-08-30T05:20:32Z"
"http://numismatics.org/collection/0000.999.46653","Bronze rupee of `Alamgir II, Sawai Jay Pur, xxxx,xx H. 0000.999.46653","0000.999.46653","","","","`Alamgir II","","","","Jaipur||Mughal","","","rupee","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 21","","","","","","","","","","","","","","2","19.0","18.794","https://numismatics.org/collectionimages/00001899/0000/0000.999.46653.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.46653.rev.width175.jpg","2022-08-30T02:26:43Z"
"http://numismatics.org/collection/0000.999.46657","Bronze paysa of [Muhammad Akbar II], Sawai Jay Pur. 0000.999.46657","0000.999.46657","","","","[Muhammad Akbar II]","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 47","","","","","","","","","","","","","","","19.0","17.674","","","2022-08-30T02:26:43Z"
"http://numismatics.org/collection/0000.999.46659","Bronze paysa of Shah `Alam, Sawai Jay Pur. 0000.999.46659","0000.999.46659","","35","35","Shah `Alam","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","like KM C.34","","","","","","","","","","","","","","4","19.0","17.537","","","2022-08-30T02:26:44Z"
"http://numismatics.org/collection/0000.999.46660","Bronze paysa of Shah `Alam, Sawai Jay Pur. 0000.999.46660","0000.999.46660","","35","35","Shah `Alam","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.34","","","","","","","","","","","","","","4","19.0","17.492","","","2022-08-30T02:26:44Z"
"http://numismatics.org/collection/0000.999.46661","Bronze paysa of Shah `Alam, Sawai Jay Pur. 0000.999.46661","0000.999.46661","","32","32","Shah `Alam","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 34","","","","","","","","","","","","","","6","20.0","17.924","","","2022-08-30T02:26:44Z"
"http://numismatics.org/collection/0000.999.46662","Bronze paysa of Shah `Alam, Sawai Jay Pur. 0000.999.46662","0000.999.46662","","35","35","Shah `Alam","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","like KM 34","","","","","","","","","","","","","","12","19.0","17.299","","","2022-08-30T02:26:44Z"
"http://numismatics.org/collection/0000.999.46663","Bronze paysa of Shah `Alam, Sawai Jay Pur. 0000.999.46663","0000.999.46663","","35","35","Shah `Alam","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 34","","","","","","","","","","","","","","1","20.0","17.409","","","2022-08-30T02:26:44Z"
"http://numismatics.org/collection/0000.999.46664","Bronze paysa of Shah `Alam, Sawai Jay Pur. 0000.999.46664","0000.999.46664","","35","35","Shah `Alam","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 34","","","","","","","","","","","","","","6","19.0","17.742","","","2022-08-30T02:26:45Z"
"http://numismatics.org/collection/0000.999.46665","Bronze 1/4 paysa of Shah `Alam-Muhammad Akbar II, Sawai Jay Pur. 0000.999.46665","0000.999.46665","","","","Shah `Alam-Muhammad Akbar II","","","","Jaipur||Mughal","","","1/4 paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.35-KM.C.47","","","","","","","","","","","","","","","5.0","5.034","https://numismatics.org/collectionimages/00001899/0000/0000.999.46665.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.46665.rev.width175.jpg","2022-08-30T02:26:45Z"
"http://numismatics.org/collection/0000.999.46670","Bronze nazarana paysa of Muhammad Akbar II, Sawai Jay Pur. 0000.999.46670","0000.999.46670","","9","9","Muhammad Akbar II","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.47a","","","","","","","","","","","","","","4","31.0","17.984","","","2022-08-30T02:26:46Z"
"http://numismatics.org/collection/0000.999.46671","Bronze nazarana rupee of Bahadur Shah, Sawai Jay Pur. 0000.999.46671","0000.999.46671","","","","Bahadur Shah","","","","Jaipur||Mughal","","","nazarana rupee","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.85a","","","","","","","","","","","","","","4","33.0","18.149","","","2022-08-30T02:26:46Z"
"http://numismatics.org/collection/0000.999.46672","Bronze nazarana paysa of Ram Singh/Victoria, Sawai Jay Pur, 1858. 0000.999.46672","0000.999.46672","","1858","1858","Ram Singh||Victoria","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM Y.1a","","","","","","","","","","","","","","10","33.0","18.442","","","2022-08-30T02:26:46Z"
"http://numismatics.org/collection/0000.999.46675","Silver rupee of Ram Singh/Victoria, Sawai Jay Pur. 0000.999.46675","0000.999.46675","","","","Ram Singh||Victoria","","","","Jaipur||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.6","","","","","","","","","","","","","","8","20.0","6.285","","","2022-08-30T02:26:46Z"
"http://numismatics.org/collection/0000.999.46694","Bronze paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1901. 0000.999.46694","0000.999.46694","","1901","1901","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","12","18.0","6.353","","","2022-08-30T02:26:50Z"
"http://numismatics.org/collection/0000.999.46695","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur. 0000.999.46695","0000.999.46695","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","9","14.0","2.87","","","2022-08-30T02:26:50Z"
"http://numismatics.org/collection/0000.999.46696","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur. 0000.999.46696","0000.999.46696","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","9","16.0","2.805","","","2022-08-30T02:26:50Z"
