"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.79633","Silver Coin, Carthage, 300 BC - 260 BC. 1944.100.79633","1944.100.79633","","-300","-260","","","","","","","Greek","","","","","","Silver","Carthage","Coin","","","","","SNG Cop.142","Zeugitana","","","","","","","Tanit hd. l.","","horse standing l., palm behind","","","12","20.0","7.3","","","2022-09-01T01:59:04Z"
"http://numismatics.org/collection/1944.100.79634","Potin Coin, Carthage, 300 BC - 260 BC. 1944.100.79634","1944.100.79634","","-300","-260","","","","","","","Greek","","","","","","Potin","Carthage","Coin","","","","","SNG Cop.143","Zeugitana","","","","","","","Tanit hd. l.","","horse standing r.","","","12","20.0","4.55","","","2022-09-01T01:59:04Z"
"http://numismatics.org/collection/1944.100.79635","Silver Coin, Carthage, 300 BC - 260 BC. 1944.100.79635","1944.100.79635","","-300","-260","","","","","","","Greek","","","","","","Silver","Carthage","Coin","","","","","M 93","Zeugitana","","","","","","","Tanit hd. l.","","horse standing r.","","","12","20.0","9.28","","","2022-09-01T01:59:04Z"
"http://numismatics.org/collection/1944.100.79636","Silver Coin, Carthage, 300 BC - 260 BC. 1944.100.79636","1944.100.79636","","-300","-260","","","","","","","Greek","","","","","","Silver","Carthage","Coin","","","","","","Zeugitana","","","","","","","Tanit hd. l.","","horse standing r.","","","12","13.0","1.81","","","2022-09-01T01:59:04Z"
"http://numismatics.org/collection/1944.100.79637","Silver Coin, Carthage, 264 BC - 241 BC. 1944.100.79637","1944.100.79637","","-264","-241","","","","","","","Greek","","","","","","Silver","Carthage","Coin","","","","","SNG Cop.185","Zeugitana","","","","","","","Tanit hd. l.","","horse standing r.","","","12","26.0","14.71","","","2022-09-01T01:59:04Z"
"http://numismatics.org/collection/1944.100.79638","Potin Coin, Carthage, 264 BC - 241 BC. 1944.100.79638","1944.100.79638","","-264","-241","","","","","","","Greek","","","","","","Potin","Carthage","Coin","","","","","SNG Cop.185","Zeugitana","","","","","","","Tanit hd. l.","","horse standing r.","","","12","27.0","11.3","","","2022-09-01T01:59:04Z"
"http://numismatics.org/collection/1944.100.79639","Potin Coin, Carthage, 264 BC - 241 BC. 1944.100.79639","1944.100.79639","","-264","-241","","","","","","","Greek","","","","","","Potin","Carthage","Coin","","","","","SNG Cop.187","Zeugitana","","","","","","","Tanit hd. l.","","horse standing r.","","","1","23.0","6.46","","","2022-09-01T01:59:05Z"
"http://numismatics.org/collection/1944.100.79640","Potin Coin, Carthage, 264 BC - 241 BC. 1944.100.79640","1944.100.79640","","-264","-241","","","","","","","Greek","","","","","","Potin","Carthage","Coin","","","","","SNG Cop.187","Zeugitana","","","","","","","Tanit hd. l.","","horse standing r.","","","12","23.0","6.97","","","2022-09-01T01:59:06Z"
"http://numismatics.org/collection/1944.100.79641","Bronze Coin, Carthage, 264 BC - 241 BC. 1944.100.79641","1944.100.79641","","-264","-241","","","","","","","Greek","","","","","","Bronze","Carthage","Coin","","","","","M 154","Zeugitana","","","","","","","Tanit hd. l.","","horse standing r.","","","12","31.0","18.35","","","2022-09-01T01:59:06Z"
"http://numismatics.org/collection/1944.100.79642","Bronze Coin, Carthage, 264 BC - 241 BC. 1944.100.79642","1944.100.79642","","-264","-241","","","","","","","Greek","","","","","","Bronze","Carthage","Coin","","","","","M 143","Zeugitana","","","","","","","Tanit hd. l.","","horse standing r.","","","12","27.0","13.86","","","2022-09-01T01:59:06Z"
"http://numismatics.org/collection/1944.100.79643","Bronze Coin, Carthage, 264 BC - 241 BC. 1944.100.79643","1944.100.79643","","-264","-241","","","","","","","Greek","","","","","","Bronze","Carthage","Coin","","","","","M 142","Zeugitana","","","","","","","Tanit hd. l.","","horse standing r.","","","12","22.0","5.25","","","2022-09-01T01:59:06Z"
"http://numismatics.org/collection/1944.100.79644","Bronze Coin, Carthage, 264 BC - 241 BC. 1944.100.79644","1944.100.79644","","-264","-241","","","","","","","Greek","","","","","","Bronze","Carthage","Coin","","","","","cf M.142","Zeugitana","","","","","","","Tanit hd. l.","","horse standing r.","","","12","22.0","5.24","","","2022-09-01T01:59:06Z"
"http://numismatics.org/collection/1944.100.79645","Bronze Coin, Carthage, 264 BC - 241 BC. 1944.100.79645","1944.100.79645","","-264","-241","","","","","","","Greek","","","","","","Bronze","Carthage","Coin","","","","","cf M.142","Zeugitana","","","","","","","Tanit hd. l.","","horse standing r.","","","12","21.0","5.94","","","2022-09-01T01:59:06Z"
"http://numismatics.org/collection/1944.100.79646","Bronze fraction, Carthage, 210 BC - 202 BC. 1944.100.79646","1944.100.79646","","-210","-202","","","","","","fraction","Greek","","","","","","Bronze","Carthage","Coin","","","","","SNG Cop.351","Zeugitana","","","","","","","Zamir head","","horse, palm tree","","","12","29.0","11.1","","","2022-09-01T01:59:07Z"
"http://numismatics.org/collection/1944.100.79647","Bronze fraction, Carthage, 210 BC - 202 BC. 1944.100.79647","1944.100.79647","","-210","-202","","","","","","fraction","Greek","","","","","","Bronze","Carthage","Coin","","","","","SNG Cop.351","Zeugitana","","","","","","","Tanit head","","horse, palm tree","","","12","28.0","10.16","","","2022-09-01T01:59:07Z"
"http://numismatics.org/collection/1944.100.79648","Bronze fraction, Carthage, 210 BC - 202 BC. 1944.100.79648","1944.100.79648","","-210","-202","","","","","","fraction","Greek","","","","","","Bronze","Carthage","Coin","","","","","SNG Cop.351","Zeugitana","","","","","","","Tanit head","","horse, palm tree","","","12","25.0","10.84","","","2022-09-01T01:59:07Z"
"http://numismatics.org/collection/1944.100.79649","Bronze fraction, Carthage, 210 BC - 202 BC. 1944.100.79649","1944.100.79649","","-210","-202","","","","","","fraction","Greek","","","","","","Bronze","Carthage","Coin","","","","","SNG Cop.351","Zeugitana","","","","","","","Tanit head","","horse, palm tree","","","12","27.0","11.15","","","2022-09-01T01:59:07Z"
"http://numismatics.org/collection/1944.100.79650","Bronze fraction, Carthage, 210 BC - 202 BC. 1944.100.79650","1944.100.79650","","-210","-202","","","","","","fraction","Greek","","","","","","Bronze","Carthage","Coin","","","","","SNG Cop.351","Zeugitana","","","","","","","Tanit head","","horse, palm tree","","","11","28.0","9.78","","","2022-09-01T01:59:09Z"
"http://numismatics.org/collection/1944.100.79651","Bronze fraction, Carthage, 210 BC - 202 BC. 1944.100.79651","1944.100.79651","","-210","-202","","","","","","fraction","Greek","","","","","","Bronze","Carthage","Coin","","","","","SNG Cop.351","Zeugitana","","","","","","","Tanit head","","horse, palm tree","","","12","28.0","10.22","","","2022-09-01T01:59:09Z"
"http://numismatics.org/collection/1944.100.79652","Bronze fraction, Carthage, 210 BC - 202 BC. 1944.100.79652","1944.100.79652","","-210","-202","","","","","","fraction","Greek","","","","","","Bronze","Carthage","Coin","","","","","SNG Cop.354","Zeugitana","","","","","","","Tanit head","","horse, palm tree","","","12","22.0","5.66","","","2022-09-01T01:59:09Z"
"http://numismatics.org/collection/1944.100.79655","Bronze Coin, Carthage, 230 BC - 220 BC. 1944.100.79655","1944.100.79655","","-230","-220","","","","","","","Greek","","","","","","Bronze","Carthage","Coin","","","","","cf SNG.Cop.302","Zeugitana","","","","","","","head of Tanit l.","","horse with foot raised r.","","","12","26.0","9.2","","","2022-09-01T01:59:11Z"
"http://numismatics.org/collection/1944.100.79656","Bronze Coin, Carthage, 230 BC - 220 BC. 1944.100.79656","1944.100.79656","","-230","-220","","","","","","","Greek","","","","","","Bronze","Carthage","Coin","","","","","cf SNG.Cop.302","Zeugitana","","","","","","","head of Tanit l.","","horse with foot raised r.","","","12","27.0","8.66","","","2022-09-01T01:59:11Z"
"http://numismatics.org/collection/1944.100.79657","Bronze Coin, Carthage, 230 BC - 220 BC. 1944.100.79657","1944.100.79657","","-230","-220","","","","","","","Greek","","","","","","Bronze","Carthage","Coin","","","","","cf SNG.Cop.302","Zeugitana","","","","","","","head of Tanit l.","","horse with foot raised r.","","","12","26.0","11.26","","","2022-09-01T01:59:11Z"
"http://numismatics.org/collection/1944.100.79658","Bronze Coin, Carthage, 230 BC - 220 BC. 1944.100.79658","1944.100.79658","","-230","-220","","","","","","","Greek","","","","","","Bronze","Carthage","Coin","","","","","cf SNG.Cop.302","Zeugitana","","","","","","","head of Tanit l.","","horse with foot raised r.","","","11","26.0","9.34","","","2022-09-01T01:59:11Z"
"http://numismatics.org/collection/1944.100.79659","Bronze Coin, Carthage, 230 BC - 220 BC. 1944.100.79659","1944.100.79659","","-230","-220","","","","","","","Greek","","","","","","Bronze","Carthage","Coin","","","","","cf SNG.Cop.302","Zeugitana","","","","","","","head of Tanit l.","","horse with foot raised r.","","","12","25.0","8.55","","","2022-09-01T01:59:12Z"
"http://numismatics.org/collection/1944.100.79660","Bronze Coin, Carthage, 230 BC - 220 BC. 1944.100.79660","1944.100.79660","","-230","-220","","","","","","","Greek","","","","","","Bronze","Carthage","Coin","","","","","cf SNG.Cop.302","Zeugitana","","","","","","","head of Tanit l.","","horse with foot raised r.","","","12","25.0","9.2","","","2022-09-01T01:59:13Z"
