"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.999.552","Silver 1/2 mark of William II, Germany (Stuttgart), 1906. 1935.999.552","1935.999.552","","1906","1906","William II","","","","Germany--Empire--Hohenzollern","","","1/2 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 17","","","","","","","","","","","","","20.0","2.784","","","2022-08-30T07:56:40Z"
"http://numismatics.org/collection/1935.999.553","Silver 1/2 mark of William II, Germany (Stuttgart), 1912. 1935.999.553","1935.999.553","","1912","1912","William II","","","","Germany--Empire--Hohenzollern","","","1/2 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 17","","","","","","","","","","","","","20.0","2.725","","","2022-08-30T07:56:40Z"
"http://numismatics.org/collection/1935.999.561","Silver mark of William I, Germany (Stuttgart), 1881. 1935.999.561","1935.999.561","","1881","1881","William I","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 7","","","","","","","","","","","","","24.0","5.387","","","2022-08-30T07:56:42Z"
"http://numismatics.org/collection/1935.999.562","Silver mark of William I, Germany (Stuttgart), 1883. 1935.999.562","1935.999.562","","1883","1883","William I","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 7","","","","","","","","","","","","","24.0","5.359","","","2022-08-30T07:56:42Z"
"http://numismatics.org/collection/1935.999.566","Aluminum 200 mark, Germany (Stuttgart), 1923. 1935.999.566","1935.999.566","","1923","1923","","","","","Germany--Weimar","","","200 mark","Modern","Coin","","","","","Aluminum","Stuttgart","","","","Germany","","","","KM 35","","","","","","","","","","","","","23.0","1.013","","","2022-08-30T07:56:42Z"
"http://numismatics.org/collection/1935.999.568","Silver 2 reichsmark, Germany (Stuttgart), 1934. 1935.999.568","1935.999.568","","1934","1934","","","","","Germany--Third Reich","","","2 reichsmark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 84","","","","","","","","","","","","","25.0","7.959","","","2022-08-30T07:56:43Z"
"http://numismatics.org/collection/1935.999.570","Silver 5 reichsmark, Germany (Stuttgart), 1934. 1935.999.570","1935.999.570","","1934","1934","","","","","Germany--Third Reich","","","5 reichsmark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 85","","","","","","","","","","","","","29.0","13.898","","","2022-08-30T07:56:43Z"
"http://numismatics.org/collection/1934.137.1","Silver 5 reichsmark, Germany (Stuttgart), 1934. 1934.137.1","1934.137.1","","1934","1934","","","","","Germany--Third Reich","","","5 reichsmark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 83","","","","","","","","","","","","","29.0","13.856","","","2022-08-30T07:30:04Z"
"http://numismatics.org/collection/1934.999.1329","Silver mark of William I, Germany (Stuttgart), 1874. 1934.999.1329","1934.999.1329","","1874","1874","William I","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 7","","","","","","","","","","","","","24.0","5.459","","","2022-08-30T07:38:07Z"
"http://numismatics.org/collection/1920.999.418","Aluminum 50 pfennig, Germany (Stuttgart), 1920. 1920.999.418","1920.999.418","","1920","1920","","","","","Germany--Weimar","","","50 pfennig","Modern","Coin","","","","","Aluminum","Stuttgart","","","","Germany","","","","KM 27","","","","","","","","","","","","","23.0","1.67","","","2022-08-30T05:57:35Z"
"http://numismatics.org/collection/1920.999.448","Iron 20 pfennig, Poland (Stuttgart), 1918. 1920.999.448","1920.999.448","","1918","1918","","","","","Poland--World War I Occupation","","","20 pfennig","Modern","Coin","","","","","Iron","Stuttgart","","","","Russia||Germany","","","","KM Poland.7","","","","","","","","","","","","","23.0","3.931","","","2022-08-30T05:57:40Z"
"http://numismatics.org/collection/1920.999.449","Iron 5 pfennig, Poland (Stuttgart), 1918. 1920.999.449","1920.999.449","","1918","1918","","","","","Poland--World War I Occupation","","","5 pfennig","Modern","Coin","","","","","Iron","Stuttgart","","","","Russia||Germany","","","","KM Poland.5","","","","","","","","","","","","","18.0","2.535","","","2022-08-30T05:57:40Z"
"http://numismatics.org/collection/1922.161.22","Silver 1/2 mark of William II, Germany (Stuttgart), 1919. 1922.161.22","1922.161.22","","1919","1919","William II","","","","Germany--Empire--Hohenzollern","","","1/2 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 17","","","","","","","","","","","","","20.0","2.751","","","2022-08-30T06:05:14Z"
"http://numismatics.org/collection/1932.16.25","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1895. 1932.16.25","1932.16.25","","1895","1895","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","18.0","2.466","","","2022-08-30T07:10:24Z"
"http://numismatics.org/collection/1930.999.278","Silver 3 reichsmark, Germany (Stuttgart), 1930. 1930.999.278","1930.999.278","","1930","1930","","","","","Germany--Weimar","","","3 reichsmark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 69","","","","","","","","","","","","","30.0","14.96","","","2022-08-30T07:02:07Z"
"http://numismatics.org/collection/1930.999.279","Silver 3 reichsmark, Germany (Stuttgart), 1930. 1930.999.279","1930.999.279","","1930","1930","","","","","Germany--Weimar","","","3 reichsmark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 70","","","","","","","","","","","","","30.0","14.956","","","2022-08-30T07:02:07Z"
"http://numismatics.org/collection/1931.153.86","Copper pfennig of William II, Germany (Stuttgart), 1890. 1931.153.86","1931.153.86","","1890","1890","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","18.0","2.013","","","2022-08-30T07:03:36Z"
"http://numismatics.org/collection/1931.153.89","Cupronickel 20 pfennig of William II, Germany (Stuttgart), 1890. 1931.153.89","1931.153.89","","1890","1890","William II","","","","Germany--Empire--Hohenzollern","","","20 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 13","","","","","","","","","","","","","23.0","6.174","","","2022-08-30T07:03:37Z"
"http://numismatics.org/collection/1931.999.471","Silver 3 mark of Wilhelm II, Württemberg (Stuttgart), 1908. 1931.999.471","1931.999.471","","1908","1908","Wilhelm II","","","","","","","3 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","Dav 497||KM 221","","","","","","","","","","","","","33.0","16.632","","","2022-08-30T07:08:30Z"
"http://numismatics.org/collection/1931.999.472","Silver 3 mark of Wilhelm II, Württemberg (Stuttgart), 1909. 1931.999.472","1931.999.472","","1909","1909","Wilhelm II","","","","","","","3 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","Dav 497||KM 221","","","","","","","","","","","","","33.0","16.615","","","2022-08-30T07:08:30Z"
"http://numismatics.org/collection/1931.999.473","Silver 3 mark of Wilhelm II, Württemberg (Stuttgart), 1910. 1931.999.473","1931.999.473","","1910","1910","Wilhelm II","","","","","","","3 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","Dav 497||KM 221","","","","","","","","","","","","","33.0","16.654","","","2022-08-30T07:08:30Z"
"http://numismatics.org/collection/1933.999.815","Copper pfennig of William II, Germany (Stuttgart), 1891. 1933.999.815","1933.999.815","","1891","1891","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","18.0","1.933","","","2022-08-30T07:26:37Z"
"http://numismatics.org/collection/1933.999.816","Copper pfennig of William II, Germany (Stuttgart), 1894. 1933.999.816","1933.999.816","","1894","1894","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","18.0","2.0","","","2022-08-30T07:26:37Z"
"http://numismatics.org/collection/1933.999.817","Copper pfennig of William II, Germany (Stuttgart), 1897. 1933.999.817","1933.999.817","","1897","1897","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","18.0","1.977","","","2022-08-30T07:26:37Z"
"http://numismatics.org/collection/1933.999.824","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1898. 1933.999.824","1933.999.824","","1898","1898","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","18.0","2.504","","","2022-08-30T07:26:39Z"
"http://numismatics.org/collection/1933.999.825","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1913. 1933.999.825","1933.999.825","","1913","1913","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","18.0","2.5","","","2022-08-30T07:26:39Z"
"http://numismatics.org/collection/1933.999.826","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1915. 1933.999.826","1933.999.826","","1915","1915","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","18.0","2.523","","","2022-08-30T07:26:39Z"
"http://numismatics.org/collection/1933.999.844","Silver mark of William II, Germany (Stuttgart), 1908. 1933.999.844","1933.999.844","","1908","1908","William II","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 14","","","","","","","","","","","","","24.0","5.53","","","2022-08-30T07:26:44Z"
"http://numismatics.org/collection/1933.999.846","Copper alloy 2 rentenpfennig, Germany (Stuttgart), 1924. 1933.999.846","1933.999.846","","1924","1924","","","","","Germany--Weimar","","","2 rentenpfennig","Modern","Coin","","","","","Copper alloy","Stuttgart","","","","Germany","","","","KM 31","","","","","","","","","","","","","20.0","3.363","","","2022-08-30T07:26:44Z"
"http://numismatics.org/collection/1933.999.848","Silver 3 reichsmark, Germany (Stuttgart), 1932. 1933.999.848","1933.999.848","","1932","1932","","","","","Germany--Weimar","","","3 reichsmark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 76","","","","","","","","","","","","","30.0","14.866","","","2022-08-30T07:26:45Z"
"http://numismatics.org/collection/1933.32.28","Copper alloy reichspfennig, Germany (Stuttgart), 1928. 1933.32.28","1933.32.28","","1928","1928","","","","","Germany--Weimar","","","reichspfennig","Modern","Coin","","","","","Copper alloy","Stuttgart","","","","Germany","","","","KM 37","","","","","","","","","","","","","18.0","1.975","","","2022-08-30T07:16:24Z"
"http://numismatics.org/collection/1933.32.9","Copper alloy rentenpfennig, Germany (Stuttgart), 1923. 1933.32.9","1933.32.9","","1923","1923","","","","","Germany--Weimar","","","rentenpfennig","Modern","Coin","","","","","Copper alloy","Stuttgart","","","","Germany","","","","KM 30","","","","","","","","","","","","","18.0","2.022","","","2022-08-30T07:16:28Z"
"http://numismatics.org/collection/1933.53.15","Bronze reichspfennig, Germany (Stuttgart), 1925. 1933.53.15","1933.53.15","","1925","1925","","","","","Germany--Weimar","","","reichspfennig","Modern","Coin","","","","","Bronze","Stuttgart","","","","Germany","","","","KM 37","","","","","","","","","","","","","18.0","2.013","","","2022-08-30T07:16:55Z"
"http://numismatics.org/collection/1933.65.11","Copper pfennig of William I, Germany (Stuttgart), 1874. 1933.65.11","1933.65.11","","1874","1874","William I","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 1","","","","","","","","","","","","","18.0","1.998","","","2022-08-30T07:17:18Z"
"http://numismatics.org/collection/1933.65.15","Copper pfennig of William II, Germany (Stuttgart), 1893. 1933.65.15","1933.65.15","","1893","1893","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","18.0","1.975","","","2022-08-30T07:17:18Z"
"http://numismatics.org/collection/1932.999.664","Cupronickel 10 pfennig of William II, Germany (Stuttgart), 1912. 1932.999.664","1932.999.664","","1912","1912","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 12","","","","","","","","","","","","","21.0","4.031","","","2022-08-30T07:14:42Z"
"http://numismatics.org/collection/1932.999.665","Cupronickel 10 pfennig of William II, Germany (Stuttgart), 1914. 1932.999.665","1932.999.665","","1914","1914","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 12","","","","","","","","","","","","","21.0","4.008","","","2022-08-30T07:14:42Z"
"http://numismatics.org/collection/1932.999.667","Iron 10 pfennig of William II, Germany (Stuttgart), 1917. 1932.999.667","1932.999.667","","1917","1917","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Iron","Stuttgart","","","","Germany","","","","KM 20","","","","","","","","","","","","","21.0","3.641","","","2022-08-30T07:14:43Z"
"http://numismatics.org/collection/1932.999.670","Cupronickel 20 pfennig of William II, Germany (Stuttgart), 1892. 1932.999.670","1932.999.670","","1892","1892","William II","","","","Germany--Empire--Hohenzollern","","","20 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 13","","","","","","","","","","","","","23.0","6.186","","","2022-08-30T07:14:43Z"
"http://numismatics.org/collection/1932.88.35","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1902. 1932.88.35","1932.88.35","","1902","1902","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","18.0","2.486","","","2022-08-30T07:12:01Z"
"http://numismatics.org/collection/1932.88.45","Cupronickel 20 pfennig of William II, Germany (Stuttgart), 1888. 1932.88.45","1932.88.45","","1888","1888","William II","","","","Germany--Empire--Hohenzollern","","","20 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 9.1","","","","","","","","","","","","","23.0","6.173","","","2022-08-30T07:12:03Z"
"http://numismatics.org/collection/1932.88.49","Nickel 50 reichspfennig, Germany (Stuttgart), 1928. 1932.88.49","1932.88.49","","1928","1928","","","","","Germany--Weimar","","","50 reichspfennig","Modern","Coin","","","","","Nickel","Stuttgart","","","","Germany","","","","KM 49","","","","","","","","","","","","","23.0","3.52","","","2022-08-30T07:12:04Z"
"http://numismatics.org/collection/1932.98.102","Aluminum 50 pfennig, Germany (Stuttgart), 1921. 1932.98.102","1932.98.102","","1921","1921","","","","","Germany--Weimar","","","50 pfennig","Modern","Coin","","","","","Aluminum","Stuttgart","","","","Germany","","","","KM 27","","","","","","","","","","","","","23.0","1.702","","","2022-08-30T07:12:24Z"
"http://numismatics.org/collection/1932.999.548","Copper pfennig of William I, Germany (Stuttgart), 1887. 1932.999.548","1932.999.548","","1887","1887","William I","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 1","","","","","","","","","","","","","18.0","1.95","","","2022-08-30T07:14:23Z"
"http://numismatics.org/collection/1932.999.549","Copper pfennig of William I, Germany (Stuttgart), 1888. 1932.999.549","1932.999.549","","1888","1888","William I","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 1","","","","","","","","","","","","","18.0","1.974","","","2022-08-30T07:14:24Z"
"http://numismatics.org/collection/1932.999.563","Copper pfennig of William II, Germany (Stuttgart), 1889. 1932.999.563","1932.999.563","","1889","1889","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 1","","","","","","","","","","","","","18.0","1.999","","","2022-08-30T07:14:26Z"
"http://numismatics.org/collection/1932.999.564","Copper pfennig of William II, Germany (Stuttgart), 1892. 1932.999.564","1932.999.564","","1892","1892","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","18.0","1.984","","","2022-08-30T07:14:26Z"
"http://numismatics.org/collection/1932.999.565","Copper pfennig of William II, Germany (Stuttgart), 1898. 1932.999.565","1932.999.565","","1898","1898","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","18.0","1.988","","","2022-08-30T07:14:26Z"
"http://numismatics.org/collection/1932.999.566","Copper pfennig of William II, Germany (Stuttgart), 1899. 1932.999.566","1932.999.566","","1899","1899","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","18.0","1.964","","","2022-08-30T07:14:26Z"
"http://numismatics.org/collection/1932.999.593","Cupronickel 5 pfennig of William I, Germany (Stuttgart), 1888. 1932.999.593","1932.999.593","","1888","1888","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 3","","","","","","","","","","","","","18.0","2.488","","","2022-08-30T07:14:31Z"
"http://numismatics.org/collection/1932.999.596","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1889. 1932.999.596","1932.999.596","","1889","1889","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 3","","","","","","","","","","","","","18.0","2.436","","","2022-08-30T07:14:31Z"
"http://numismatics.org/collection/1932.999.603","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1899. 1932.999.603","1932.999.603","","1899","1899","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","18.0","2.481","","","2022-08-30T07:14:32Z"
"http://numismatics.org/collection/1932.999.604","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1905. 1932.999.604","1932.999.604","","1905","1905","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","18.0","2.505","","","2022-08-30T07:14:32Z"
"http://numismatics.org/collection/1932.999.605","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1908. 1932.999.605","1932.999.605","","1908","1908","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","18.0","2.522","","","2022-08-30T07:14:33Z"
"http://numismatics.org/collection/1932.999.628","Iron 5 pfennig of William II, Germany (Stuttgart), 1918. 1932.999.628","1932.999.628","","1918","1918","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Iron","Stuttgart","","","","Germany","","","","KM 19","","","","","","","","","","","","","18.0","2.485","","","2022-08-30T07:14:36Z"
"http://numismatics.org/collection/1932.999.636","Cupronickel 10 pfennig of William II, Germany (Stuttgart), 1889. 1932.999.636","1932.999.636","","1889","1889","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 4","","","","","","","","","","","","","21.0","3.836","","","2022-08-30T07:14:37Z"
