"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.44347","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44347","0000.999.44347","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.193.H","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","VICTORIA.AD.CASTELLUM.MORINORUM/ M.DC.LXXVII","King places a laurel crown upon the Duke of Orleans","","","","41.0","34.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44347.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44347.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44378","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44378","0000.999.44378","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Nilis, J.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.196.D","","","","","","LVDOVICVS.MAGNVS. REX CHRISTIANISSIMVS.","bust, r.","SECVRITAS.GALLIARVM.|M.DC.LXXIX.","Woman sitting in a chair, head resting on hand; a royal crown in her lap","","","","70.0","139.0","","","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44381","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44381","0000.999.44381","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Hupiere, ---","","","Struck","Bronze","","","","","","","","","Med.Fran.117.244A","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISSIMVS.","bust, r.","MVNITIS AD RHENVM FINIBVS.|HVNINGA CONDITA.","Woman presents plans of fortification to Pallas; backview of lying figure seems astonished","","","","70.0","135.0","","","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44413","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44413","0000.999.44413","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Le Breton, H.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.203.G","","","","","","LVDOVICVS.MAGNVS. REX.CHRISTIANISSIMVS.","bust, r.","DVX LIGVRVM ACCERSITVS.|M.D.C.LXXXV.","A man and a woman riding on horseback; city of Genoa in background","","","","70.0","156.0","","","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44420","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44420","0000.999.44420","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Molart, M.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.203.H","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISS.","bust, r.","GENVA.OBSEQVENS|DVX.LEGATVS ET.DEPRECATOR M.D.C.LXXXV","King standing on steps; a line of five figures approach him","","","","73.0","161.0","","","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44428","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44428","0000.999.44428","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Molart, M.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.204.B","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISSIMUS.","bust, r.","VRBIS.ORNAMEN.ET.COMMODO.|PONS.AD.LVPARAM ANN.M.DC.LXXXV","View of the Pont Royal on the Seine","","","","73.0","158.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44428.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44428.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44431","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44431","0000.999.44431","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Molart, M.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.204.A","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISSIMVS.","bust, r.","HAERESIS EXTINCTA|EDICTVM.OCTOBRIS M DC.LXXXV.","Religion holding up a cross and carrying a book; a figure sprawled at her feet","","","","73.0","147.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.44431.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44431.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44440","Bronze Medal of Louis XIV of France, Paris, 1686–1686. 0000.999.44440","0000.999.44440","","1686","1686","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.205.E","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISS.","bust, r.","FAMA VIRTVTIS./ ORATORES REGIS SIAM M.DC.LXXXVI.","King sitting on his throne in the Versailles gallery, holding a cane; three Siamese men bow deeply before him","","","","73.0","166.8","https://numismatics.org/collectionimages/00001899/0000/0000.999.44440.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44440.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44447","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44447","0000.999.44447","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Molart, M.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.206.A||Med.Fran.134.280A","","","","","","LVDOVICVS.MAGNVS. REX.CHRISTIANISSIMVS.","bust, r.","DEO CONSERVATORI PRINCIPIS|GALLIA.VOTI.COMPOS M.DC.LXXXVII","A woman stands before an altar, arms raised up towards the sky; clouds above","","","","70.0","126.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.44447.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44447.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44459","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44459","0000.999.44459","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.207.G","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","TORQUATE.EQUITUM.CENTURIA.SUPPLETA/ REGII.ORDINIS EQUITIBUS LECTIS.LXXIV M.DC.LXXXIX","King is seated on a dais in the Versailles chapel; a young knight kneels before him as others watch","","","","41.0","38.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.44459.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44459.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44476","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44476","0000.999.44476","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Bernard, Thomas","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.211.D","","","","","","LVDOVICVS.MAGNVS. REX.CHRISTIANISSIMVS.","bust, r.","VIRTVTI.NAVTICAE.PRAEMIA DATA.|M.DC.XCII","King seated on a boat, holding a trident in one hand; in other hand, a crown is presented to a sailor","","","","73.0","133.7","","","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44498","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44498","0000.999.44498","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Dubois, Jean Joseph","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.219.E","","","","","","LUDOVICUS.MAGNUS.REX.CHRISTIANISSIMUS.","bust, r.","VOTUM A PATRE NUNCUPATUM SOLVIT.|ARAM POSUIT.M.DCC.XIIII.","An altar; many statues around it","","","","70.0","155.0","","","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.12057","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.12057","0000.999.12057","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Marteau, Francois||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Med.Fran.242.122B","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","SALUS GENE RIS HUMANI|PAX.AQUISGRANENSIS XVIII.OCTOBRIS M.DCC.XLVIII.","Figure of Peace sits on a dais holding an olive branch and a cornucopia, surrounded by the attributes of science, navigation, and the arts","","","","42.0","32.8","","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.15198","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.15198","0000.999.15198","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Marteau, Francois||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Med.Fran.242.123","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","MINERVA OPIFEX|EXCITATA ARTIUM INDUSTRIA M.DCC.XLIX.","Minerva, holding a cornucopia, stands between two baby genies; one of them is sculpting a bust while another sews","","","","42.0","32.0","","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.19765","Bronze Medal of de Saxe, Maurice, Paris, 1693–1750. 0000.999.19765","0000.999.19765","","1693","1750","","","","","","","de Saxe, Maurice","","Medals and Decorations","Medal","Marteau, Francois||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Med.Fran.241.122","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","SALUS GENE RIS HUMANI|PAX AQUISGRANENSIS 28.OCTOB.1748.","Figure of Peace sits on a dais, holding an olive branch and a cornucopia, surrounded by the attributes of science, navigation, and the arts","","","","74.0","194.0","","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.19766","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.19766","0000.999.19766","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Marteau, Francois||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Med.Fran.242.124","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","MONETA AUG.|IN VARIIS CONSTANS VICIBUS M.DCC.L.","A woman symbolizing Equity sits in front of a monetary balance","","","","42.0","33.0","","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.336","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.336","0000.999.336","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Duvivier, Jean||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Med.Fran.231.86","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","FAEDUS CUM SUECIS REDINTEGRATUM|M.DCC.XXXVIII.","Two women symbolizing France and Sweden shake hands over a flame burning on an altar","","","","42.0","33.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.336.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.336.rev.width175.jpg","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.341","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.341","0000.999.341","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Duvivier, Jean||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Med.Fran.231.86","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","FAEDEUS CUM SUECIS REDINTEGRATUM|M.DCC.XXXVIII.","Two women symbolizing France and Sweden shake hands over a flame burning on an altar","","","","42.0","40.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.341.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.341.rev.width175.jpg","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.20274","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.20274","0000.999.20274","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Marteau, Francois||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Med.Fran.243.128","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","NOVUM DOMUS AUGUSTAE DECUS|NAT.DUCIS AQUITANIAE M.DCCLIII.","The new born prince in the arms of a genie who looks at the sky","","","","42.0","32.8","","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.21133","Copper Medal of Louis XV of France, Paris, 1715–1774. 0000.999.21133","0000.999.21133","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Duvivier, Jean||Roettiers, J.","","","Struck","Copper","","","","","","","","","Med.Fran.244.132","","","","","","LUD.XV.REX CHRISTIANISS","bust, r.","BASILICAE ET URBI ADDITUM DECUS|S.SULPITII AREA M.DCCLIV.","View of the Saint-Sulpice","","","","42.0","38.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.21133.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21133.rev.width175.jpg","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.21828","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.21828","0000.999.21828","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Marteau, Francois||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Med.Fran.246.138","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","ET QUI NASCENTUR AB ILLIS|DRAMATIS PRAEMIUM INSTITT.AN M.DCCLVIII.","A genie holds up a crown in one hand and a banner in the other; on ground, a lyre beneath laurel branches","","","","42.0","34.0","","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.294","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.294","0000.999.294","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Duvivier, Jean||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Med.Fran.231.85","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","AVITAE PIETATIS HAERES|VOTUM LUD.XIII.RENOVATUM M.DCC.XXXVIII.","A woman personnifying Pity presents a medallion and a cross to the King, who places his crown on top of an altar","","","","42.0","34.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.294.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.294.rev.width175.jpg","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.30248","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.30248","0000.999.30248","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Marteau, Francois||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Betts.444||Med.Fran.246.141","","","","","","LUD . XV . REX CHRISTIANISS .","Bust of King to r.","PAX UBIQUE VICTRIX/ in exergue: GALLORUM ET BRITANNORUM/ CONCORDIA/ MDCCLXIII.","Peace holds a caduceus and an olive branch, standing before a pile of arms and flags, where a man is enchained","","","12","42.0","35.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.30248.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30248.rev.width175.jpg","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/1967.225.797","Bronze Medal of Louis XV of France, Paris, 1715–1774. 1967.225.797","1967.225.797","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Duvivier, Jean||Roettiers, J.","","","Struck","Bronze","","Paris","","France","","","","","Med.Fran.223.54","","","","","","LUDOVICUS XV. REX CHRISTIANISS.","bust, r.","PATER EXERCITUUM|LX.MILLIA MILITUM IN PROVINC.CONSCRIPTA M.DCC.XXVI.","Mars stands holding a flag; group of warriors in background","","","","42.0","31.9","https://numismatics.org/collectionimages/19501999/1967/1967.225.797.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.797.rev.width175.jpg","2024-02-14T11:40:37Z"
"http://numismatics.org/collection/0000.999.601","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.601","0000.999.601","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Duvivier, Jean||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Med.Fran.239.114","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","EXPEDITIONIS BELGICAE COMPLEMENTUM|HOSTES AD RAUCOSIUM FUSI XI.OCTOBRIS M.DCC.XLVI.","A figure on the ground seems afraid at the sight of Victory flying in the air and blowing her trumpet","","","","42.0","37.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.601.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.601.rev.width175.jpg","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/0000.999.633","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.633","0000.999.633","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Marteau, Francois||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Med.Fran.239.114","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","EXPEDITIONIS BELGICAE COMPLEMENTUM|HOSTES AD RAUCOSIUM FUSI XI.OCTOBRIS M.DCC.XLVI.","A figure lying on the ground seems afraid at the sight of Victory flying in the air and blowing her trumpet","","","","42.0","33.6","","","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/0000.999.634","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.634","0000.999.634","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Marteau, Francois||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.274.B","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","NOVUM DOMUS AUGUSTAE VINCULUM|MAR.THERES.HISPAN.REGIS FIL. LUDOV.DELPHINO NUPTA. M.DCC.XLV.","Two women, symbolizing France and Spain, put their shields together in front of Hymen, who crowns them","","","","42.0","34.3","","","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/0000.999.6596","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.6596","0000.999.6596","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Marteau, Francois||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Med.Fran.239.116","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","GENUA LIBERATA/ M.DCC.XLVII.","A helmuted woman holding a spear and another half naked one holding an arrow","","","","42.0","32.8","","","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/0000.999.519","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.519","0000.999.519","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Marteau, Francois||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Med.Fran.238.111","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","VICTORIS CELERITAS ET CONSTANTIA|PRAECIPUAE BELGII AUSTRIACI URBES SUBACTAE MDCC.XLV.","Victory sits on a pile of arms and shields beneath a palm tree, inscibing a shield","","","","41.0","36.0","","","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/1913.999.99","Bronze Medal of Louis XV of France, Paris, 1715–1774. 1913.999.99","1913.999.99","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Duvivier, Jean||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Med.Fran.242.123","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","MINERVA OPIFEX|EXCITATA ARTIUM INDUSTRIA M.DCC.XLIX.","Minerva, holding a cornucopia, stands between two baby genies; one of them is sculpting a bust while another sews","","","","42.0","36.0","https://numismatics.org/collectionimages/19001949/1913/1913.999.99.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.999.99.rev.width175.jpg","2024-01-31T11:30:34Z"
