"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1930.93.1","Silver Coin of Justin II, Carthage, AD 565 - AD 578. 1930.93.1","1930.93.1","","565","578","Justin II","","Justin II","","","","","","Byzantine","Coin","","","","","Silver","Carthage","","","","","","","","BMC 252||DOC 191","","","","","","","Bust facing.","","Wreath.","","","6","14.5","1.17","","","2022-08-30T07:01:22Z"
"http://numismatics.org/collection/1923.150.38","Bronze Follis of Justin II, Nicomedia, AD 570 - AD 571. 1923.150.38","1923.150.38","","570","571","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Nicomedia","","","","","","","","DOC 96a","","","","","","","","","M; above, cross","","","6","","","","","2022-08-30T06:21:57Z"
"http://numismatics.org/collection/1924.64.1","Bronze 12 nummi of Justin II, Alexandria, AD 565 - AD 578. 1924.64.1","1924.64.1","","565","578","Justin II","","Justin II","","","","","12 nummi","Byzantine","Coin","","","","","Bronze","Alexandria","","","","Egypt","","","","DOC 188","","","","","","","","","IB","","","6","","5.2","","","2022-08-30T06:27:17Z"
"http://numismatics.org/collection/1924.26.1","Bronze Half follis of Justin II, Thessalonica, AD 574 - AD 575. 1924.26.1","1924.26.1","","574","575","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Thessalonica","","","","","","","","DOC 78","","","","","","","","","K; above Theta TC","","","6","","","","","2022-08-30T06:26:56Z"
"http://numismatics.org/collection/1944.100.13524","Gold Solidus of Justin II, Constantinople, AD 565 - AD 578. 1944.100.13524","1944.100.13524","","565","578","Justin II","","Justin II","","","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 4d","","","","","","","","VICTORIA AVGG Epsilon","","","","6","","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.13524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13524.rev.width175.jpg","2022-08-31T02:53:52Z"
"http://numismatics.org/collection/1944.100.13525","Gold Solidus of Justin II, Constantinople, AD 565 - AD 578. 1944.100.13525","1944.100.13525","","565","578","Justin II","","Justin II","","","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 7c","","","","","","","","VICTORIA AVGGG I","","","","6","","4.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.13525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13525.rev.width175.jpg","2022-08-31T02:53:52Z"
"http://numismatics.org/collection/1944.100.13526","Gold Tremissis of Justin II, Constantinople, AD 565 - AD 578. 1944.100.13526","1944.100.13526","","565","578","Justin II","","Justin II","","","","","Tremissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 13","","","","","","","","VICTORIA AVG VSTORVH","","","","6","","1.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.13526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13526.rev.width175.jpg","2022-08-31T02:53:53Z"
"http://numismatics.org/collection/1944.100.13527","Gold Tremissis of Justin II, Constantinople, AD 565 - AD 578. 1944.100.13527","1944.100.13527","","565","578","Justin II","","Justin II","","","","","Tremissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 13","","","","","","","","VICTORIA AVG VSTORVH","","","","5","","1.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.13527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13527.rev.width175.jpg","2022-08-31T02:53:53Z"
"http://numismatics.org/collection/1944.100.13528","Silver Siliqua of Justin II, Constantinople, AD 565 - AD 578. 1944.100.13528","1944.100.13528","","565","578","Justin II","","Justin II","","","","","Siliqua","Byzantine","Coin","","","","","Silver","Constantinople","","","","","","","","DOC 18var","","","","","","","","CLORIARO MANORVM","","","","5","","2.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.13528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13528.rev.width175.jpg","2022-08-31T02:53:53Z"
"http://numismatics.org/collection/1944.100.13529","Gold Solidus of Justin II, Thessalonica, AD 565 - AD 578. 1944.100.13529","1944.100.13529","","565","578","Justin II","","Justin II","","","","","Solidus","Byzantine","Coin","","","","","Gold","Thessalonica","","","","","","","","DOC 60not","","","","","","","","VICTORIA AVGGG","","","","6","","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.13529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13529.rev.width175.jpg","2022-08-31T02:53:53Z"
"http://numismatics.org/collection/1944.100.13530","Gold Tremissis of Justin II, Ravenna, AD 565 - AD 578. 1944.100.13530","1944.100.13530","","565","578","Justin II","","Justin II","","","","","Tremissis","Byzantine","Coin","","","","","Gold","Ravenna","","","","","","","","DOC 212","","","","","","","","VICTORIA AVG VSTRORVN","","","","6","","1.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.13530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13530.rev.width175.jpg","2022-08-31T02:53:54Z"
"http://numismatics.org/collection/1944.100.13531","Gold Tremissis of Justin II, Ravenna, AD 565 - AD 578. 1944.100.13531","1944.100.13531","","565","578","Justin II","","Justin II","","","","","Tremissis","Byzantine","Coin","","","","","Gold","Ravenna","","","","","","","","DOC 212","","","","","","","","VICTORIA AVG VSTRORVN","","","","6","","1.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.13531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13531.rev.width175.jpg","2022-08-31T02:53:54Z"
"http://numismatics.org/collection/1943.143.5","Bronze Follis of Justin II, Constantinople, AD 567 - AD 568. 1943.143.5","1943.143.5","","567","568","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 24e","","","","","","","","","M; above, cross","","","1","","11.23","","","2022-08-31T02:27:00Z"
"http://numismatics.org/collection/1938.127.33","Bronze Follis of Justin II, Constantinople, AD 576 - AD 577. 1938.127.33","1938.127.33","","576","577","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 42c","","","","","","","","","M; above, cross","","","12","","12.01","","","2022-08-31T01:23:02Z"
"http://numismatics.org/collection/1938.127.34","Bronze Follis of Justin II, Nicomedia, AD 568 - AD 569. 1938.127.34","1938.127.34","","568","569","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Nicomedia","","","","","","","","DOC 94a","","","","","","","","","M; above, cross","","","6","","","","","2022-08-31T01:23:07Z"
"http://numismatics.org/collection/1944.100.15779","Bronze 12 nummi of Justin II, Alexandria, AD 565 - AD 578. 1944.100.15779","1944.100.15779","","565","578","Justin II","","Justin II","","","","","12 nummi","Byzantine","Coin","","","","","Bronze","Alexandria","","","","Egypt","","","","DOC 188","","","","","","","","","IB","","","12","","3.72","","","2022-08-31T03:04:55Z"
"http://numismatics.org/collection/1944.100.15780","Bronze 12 nummi of Justin II, Alexandria, AD 565 - AD 578. 1944.100.15780","1944.100.15780","","565","578","Justin II","","Justin II","","","","","12 nummi","Byzantine","Coin","","","","","Bronze","Alexandria","","","","Egypt","","","","DOC 188","","","","","","","","","IB","","","5","","5.09","","","2022-08-31T03:04:56Z"
"http://numismatics.org/collection/1944.100.15781","Bronze 12 nummi of Justin II, Alexandria, AD 565 - AD 578. 1944.100.15781","1944.100.15781","","565","578","Justin II","","Justin II","","","","","12 nummi","Byzantine","Coin","","","","","Bronze","Alexandria","","","","Egypt","","","","DOC 188","","","","","","","","","IB","","","7","","4.73","","","2022-08-31T03:04:56Z"
"http://numismatics.org/collection/1944.100.15782","Bronze 12 nummi of Justin II, Alexandria, AD 565 - AD 578. 1944.100.15782","1944.100.15782","","565","578","Justin II","","Justin II","","","","","12 nummi","Byzantine","Coin","","","","","Bronze","Alexandria","","","","Egypt","","","","DOC 188.var","","","","","","","","","IB","","","6","","4.16","","","2022-08-31T03:04:56Z"
"http://numismatics.org/collection/1944.100.15783","Bronze Decanummium of Justin II, Carthage, AD 566 - AD 572. 1944.100.15783","1944.100.15783","","566","572","Justin II","","Justin II","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Carthage","","","","","","","","DOC 195","","","","","","","","","I","","","3","","3.89","","","2022-08-31T03:04:56Z"
"http://numismatics.org/collection/1944.100.15784","Bronze Decanummium of Justin II, Carthage, AD 566 - AD 572. 1944.100.15784","1944.100.15784","","566","572","Justin II","","Justin II","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Carthage","","","","","","","","DOC 195","","","","","","","","","I","","","11","","3.46","","","2022-08-31T03:04:57Z"
"http://numismatics.org/collection/1944.100.15785","Bronze Decanummium of Justin II, Carthage, AD 572 - AD 573. 1944.100.15785","1944.100.15785","","572","573","Justin II","","Justin II","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Carthage","","","","","","","","DOC 200","","","","","","","","","I","","","9","","5.98","","","2022-08-31T03:04:57Z"
"http://numismatics.org/collection/1944.100.15786","Bronze Decanummium of Justin II, Carthage, AD 572 - AD 573. 1944.100.15786","1944.100.15786","","572","573","Justin II","","Justin II","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Carthage","","","","","","","","DOC 200","","","","","","","","","I","","","2","","2.7","","","2022-08-31T03:04:57Z"
"http://numismatics.org/collection/1944.100.15787","Bronze Decanummium of Justin II, Carthage, AD 572 - AD 573. 1944.100.15787","1944.100.15787","","572","573","Justin II","","Justin II","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Carthage","","","","","","","","DOC 200","","","","","","","","","I","","","12","","4.69","","","2022-08-31T03:04:57Z"
"http://numismatics.org/collection/1944.100.15788","Bronze Half follis of Justin II, Carthage, AD 574 - AD 575. 1944.100.15788","1944.100.15788","","574","575","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Carthage","","","","","","","","DOC 203","","","","","","","","","two Victories holding shield with * on it","","","2","","8.85","","","2022-08-31T03:04:57Z"
"http://numismatics.org/collection/1944.100.15789","Bronze Half follis of Justin II, Carthage, AD 574 - AD 575. 1944.100.15789","1944.100.15789","","574","575","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Carthage","","","","","","","","DOC 203","","","","","","","","","two Victories holding shield with * on it","","","5","","8.27","","","2022-08-31T03:04:58Z"
"http://numismatics.org/collection/1944.100.15790","Bronze Half follis of Justin II, Carthage, AD 574 - AD 575. 1944.100.15790","1944.100.15790","","574","575","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Carthage","","","","","","","","DOC 203","","","","","","","","","two Victories holding shield with * on it","","","9","","8.11","","","2022-08-31T03:04:58Z"
"http://numismatics.org/collection/1944.100.15791","Bronze Half follis of Justin II, Rome, AD 565 - AD 578. 1944.100.15791","1944.100.15791","","565","578","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Rome","","","","","","","","DOC 206","","","","","","","","","XX","","","12","","5.02","","","2022-08-31T03:04:58Z"
"http://numismatics.org/collection/1944.100.15792","Bronze Half follis of Justin II, Rome, AD 565 - AD 578. 1944.100.15792","1944.100.15792","","565","578","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Rome","","","","","","","","DOC 206","","","","","","","","","XX","","","12","","4.83","","","2022-08-31T03:04:58Z"
"http://numismatics.org/collection/1944.100.15793","Bronze Half follis of Justin II, Rome, AD 565 - AD 578. 1944.100.15793","1944.100.15793","","565","578","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Rome","","","","","","","","DOC 206","","","","","","","","","XX","","","12","","5.46","","","2022-08-31T03:04:59Z"
"http://numismatics.org/collection/1944.100.15794","Bronze Half follis of Justin II, Rome, AD 565 - AD 578. 1944.100.15794","1944.100.15794","","565","578","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Rome","","","","","","","","DOC 207","","","","","","","","","XX","","","6","","3.28","","","2022-08-31T03:04:59Z"
"http://numismatics.org/collection/1944.100.14984","Bronze Follis of Justin II, Constantinople, AD 567 - AD 568. 1944.100.14984","1944.100.14984","","567","568","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 24a","","","","","","","","","M; above, cross","","","7","","12.12","","","2022-08-31T03:01:18Z"
"http://numismatics.org/collection/1944.100.14985","Bronze Follis of Justin II, Constantinople, AD 568 - AD 569. 1944.100.14985","1944.100.14985","","568","569","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 25e","","","","","","","","","M; above, cross","","","1","","12.49","","","2022-08-31T03:01:19Z"
"http://numismatics.org/collection/1944.100.14986","Bronze Follis of Justin II, Constantinople, AD 569 - AD 570. 1944.100.14986","1944.100.14986","","569","570","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 26d","","","","","","","","","M; above, cross","","","6","","13.35","","","2022-08-31T03:01:19Z"
"http://numismatics.org/collection/1944.100.14987","Bronze Follis of Justin II, Constantinople, AD 569 - AD 570. 1944.100.14987","1944.100.14987","","569","570","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 27a","","","","","","","","","M; above, Chi Ro","","","7","","13.99","","","2022-08-31T03:01:19Z"
"http://numismatics.org/collection/1944.100.14988","Bronze Follis of Justin II, Constantinople, AD 570 - AD 571. 1944.100.14988","1944.100.14988","","570","571","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 31var","","","","","","","","","M; above, Chi Ro retrograde","","","1","","14.3","","","2022-08-31T03:01:19Z"
"http://numismatics.org/collection/1944.100.14989","Bronze Follis of Justin II, Constantinople, AD 570 - AD 571. 1944.100.14989","1944.100.14989","","570","571","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 31not","","","","","","","","","M; above, cross","","","6","","13.67","","","2022-08-31T03:01:20Z"
"http://numismatics.org/collection/1944.100.14990","Bronze Follis of Justin II, Constantinople, AD 571 - AD 572. 1944.100.14990","1944.100.14990","","571","572","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 33e","","","","","","","","","M; above, Chi Ro","","","6","","14.13","","","2022-08-31T03:01:20Z"
"http://numismatics.org/collection/1944.100.14991","Bronze Follis of Justin II, Constantinople, AD 573 - AD 574. 1944.100.14991","1944.100.14991","","573","574","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 36e","","","","","","","","","M; above, cross","","","7","","12.47","","","2022-08-31T03:01:20Z"
"http://numismatics.org/collection/1944.100.14992","Bronze Follis of Justin II, Constantinople, AD 574 - AD 575. 1944.100.14992","1944.100.14992","","574","575","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 38d","","","","","","","","","M; above, cross","","","6","","13.23","","","2022-08-31T03:01:21Z"
"http://numismatics.org/collection/1944.100.14993","Bronze Follis of Justin II, Constantinople, AD 574 - AD 575. 1944.100.14993","1944.100.14993","","574","575","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 39b","","","","","","","","","M; above, Chi Ro","","","6","","15.82","","","2022-08-31T03:01:21Z"
"http://numismatics.org/collection/1944.100.14994","Bronze Follis of Justin II, Constantinople, AD 575 - AD 576. 1944.100.14994","1944.100.14994","","575","576","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 40d","","","","","","","","","M; above, cross","","","5","","14.09","","","2022-08-31T03:01:21Z"
"http://numismatics.org/collection/1944.100.14995","Bronze Half follis of Justin II, Constantinople, AD 565 - AD 566. 1944.100.14995","1944.100.14995","","565","566","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 44c","","","","","","","","","K; above, cross","","","6","","6.97","","","2022-08-31T03:01:21Z"
"http://numismatics.org/collection/1944.100.14996","Bronze Half follis of Justin II, Constantinople, AD 570 - AD 571. 1944.100.14996","1944.100.14996","","570","571","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 49b","","","","","","","","","K; above, Chi Ro","","","6","","","","","2022-08-31T03:01:22Z"
"http://numismatics.org/collection/1944.100.14997","Bronze Pentanummium of Justin II, Constantinople, AD 565 - AD 578. 1944.100.14997","1944.100.14997","","565","578","Justin II","","Justin II","","","","","Pentanummium","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 60a","","","","","","","","","Epsilon","","","1","","","","","2022-08-31T03:01:22Z"
"http://numismatics.org/collection/1944.100.14998","Bronze Pentanummium of Justin II, Constantinople, AD 565 - AD 578. 1944.100.14998","1944.100.14998","","565","578","Justin II","","Justin II","","","","","Pentanummium","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 60a","","","","","","","","","Epsilon","","","6","","","","","2022-08-31T03:01:22Z"
"http://numismatics.org/collection/1944.100.14999","Bronze Pentanummium of Justin II, Constantinople, AD 565 - AD 578. 1944.100.14999","1944.100.14999","","565","578","Justin II","","Justin II","","","","","Pentanummium","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 60b","","","","","","","","","Epsilon","","","6","","","","","2022-08-31T03:01:23Z"
"http://numismatics.org/collection/1944.100.15000","Bronze Pentanummium of Justin II, Constantinople, AD 565 - AD 578. 1944.100.15000","1944.100.15000","","565","578","Justin II","","Justin II","","","","","Pentanummium","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 60c","","","","","","","","","Epsilon","","","6","","","","","2022-08-31T03:01:24Z"
"http://numismatics.org/collection/1944.100.15001","Bronze Pentanummium of Justin II, Constantinople, AD 565 - AD 578. 1944.100.15001","1944.100.15001","","565","578","Justin II","","Justin II","","","","","Pentanummium","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 60d","","","","","","","","","Epsilon","","","6","","","","","2022-08-31T03:01:24Z"
"http://numismatics.org/collection/1944.100.15002","Bronze Pentanummium of Justin II, Constantinople, AD 565 - AD 578. 1944.100.15002","1944.100.15002","","565","578","Justin II","","Justin II","","","","","Pentanummium","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 60e","","","","","","","","","Epsilon","","","11","","","","","2022-08-31T03:01:25Z"
"http://numismatics.org/collection/1944.100.15003","Bronze Pentanummium of Justin II, Constantinople, AD 565 - AD 578. 1944.100.15003","1944.100.15003","","565","578","Justin II","","Justin II","","","","","Pentanummium","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 60e","","","","","","","","","Epsilon","","","6","","","","","2022-08-31T03:01:25Z"
"http://numismatics.org/collection/1944.100.15004","Bronze Half follis of Justin II, Thessalonica, AD 567 - AD 568. 1944.100.15004","1944.100.15004","","567","568","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Thessalonica","","","","","","","","DOC 63","","","","","","","","","K; above, cross","","","6","","","","","2022-08-31T03:01:26Z"
"http://numismatics.org/collection/1944.100.15005","Bronze Half follis of Justin II, Thessalonica, AD 568 - AD 569. 1944.100.15005","1944.100.15005","","568","569","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Thessalonica","","","","","","","","DOC 65","","","","","","","","","K; above, cross","","","4","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.15005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15005.rev.width175.jpg","2022-08-31T03:01:26Z"
"http://numismatics.org/collection/1944.100.15006","Bronze Half follis of Justin II, Thessalonica, AD 569 - AD 570. 1944.100.15006","1944.100.15006","","569","570","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Thessalonica","","","","","","","","DOC 66","","","","","","","","","K; above, cross","","","6","","","","","2022-08-31T03:01:26Z"
"http://numismatics.org/collection/1944.100.15007","Bronze Half follis of Justin II, Thessalonica, AD 570 - AD 571. 1944.100.15007","1944.100.15007","","570","571","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Thessalonica","","","","","","","","DOc 70var","","","","","","","","","K; above, cross","","","6","","","","","2022-08-31T03:01:26Z"
"http://numismatics.org/collection/1944.100.15008","Bronze Half follis of Justin II, Thessalonica, AD 575 - AD 576. 1944.100.15008","1944.100.15008","","575","576","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Thessalonica","","","","","","","","DOC 83","","","","","","","","","K; above, ThetaTC","","","5","","","","","2022-08-31T03:01:27Z"
"http://numismatics.org/collection/1944.100.15009","Bronze Half follis of Justin II, Thessalonica, AD 575 - AD 576. 1944.100.15009","1944.100.15009","","575","576","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Thessalonica","","","","","","","","DOC 83","","","","","","","","","K; above, ThetaTC","","","6","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.15009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15009.rev.width175.jpg","2022-08-31T03:01:27Z"
"http://numismatics.org/collection/1944.100.15010","Bronze Follis of Justin II, Nicomedia, AD 566 - AD 567. 1944.100.15010","1944.100.15010","","566","567","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Nicomedia","","","","","","","","DOC 92b","","","","","","","","","M; above, cross","","","6","","","","","2022-08-31T03:01:28Z"
