"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.44208","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44208","0000.999.44208","","1663","1663","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.175.E","France","Renewal of the Alliance with the Swiss","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","FOEDUS HELVETICUM INSTAURATUM./ M.DC.LXIII.","King standing with hat on before a cardinal, hand on open Bible","","","","41.0","38.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.44208.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44208.rev.width175.jpg","2022-08-30T02:11:08Z"
"http://numismatics.org/collection/0000.999.44209","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44209","0000.999.44209","","1664","1664","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.68.117A","France","Audience with the Legate","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISS.","bust, r.","CCORSICVM.FACINVS.EXCVSATVM/ LEGATO.ALATERE.MISSO M.D.C. LXIV","King seated on a chair in his room; a cardinal sits opposite him, reading","","","","73.0","190.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.44209.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44209.rev.width175.jpg","2022-08-30T02:11:08Z"
"http://numismatics.org/collection/0000.999.44210","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44210","0000.999.44210","","1664","1664","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.176.Avar.","France","Erection of the Pyramid at Rome","","Victory","Rome","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","OB NEF.SCELUS A CORSIS EDIT.IN ORAT.REG.FR/ M.DC.LXIV.","Victory leaning against shield and holding spear; face is towards pyramid","","","","42.0","41.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.44210.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44210.rev.width175.jpg","2022-08-30T02:11:08Z"
"http://numismatics.org/collection/0000.999.44211","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44211","0000.999.44211","","1664","1664","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.176Cvar.","France","Erfurt restored to the Elector of Mayence","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","GALLIA FOEDERATORUM VINDEX./ ERFORDIA ECCL. MOGUNT. RESTITUTA. M.DC.LXIV.","King holding a spear, hand resting on arm of woman who kneels next to him","","","","41.0","39.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.44211.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44211.rev.width175.jpg","2022-08-30T02:11:08Z"
"http://numismatics.org/collection/0000.999.44212","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44212","0000.999.44212","","1664","1664","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.176.Dvar.","France","The Industries","","Minerva","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","MINERVA LOCUPLETATRIX./ ARTES INSTAURATAE M.DC.LXIV.","Minerva sitting, face towards the right; an unraveled scroll on the floor","","","","41.0","42.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.44212.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44212.rev.width175.jpg","2022-08-30T02:11:08Z"
"http://numismatics.org/collection/0000.999.44215","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44215","0000.999.44215","","1665","1665","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.177.Gvar.","France","Colony of Madagascar","","","","","LUDOVICUS XIIII.REX CHRISTIANISS.","bust, r.","COLONIA MADAGASCAR/ M.DC.LXV.","A cow standing in front of a tree","","","","41.0","29.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.44215.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44215.rev.width175.jpg","2022-08-30T02:11:09Z"
"http://numismatics.org/collection/0000.999.44219","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44219","0000.999.44219","","1666","1666","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.178.A","","Port of Rochefort","","Neptune","Rochefort","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","URBE ET NAVALI FUNDATIS./ RUPIFORTIUM.M.DC.LXVI.","Neptune, armed with a trident, advances in his sea boat","","","","41.0","41.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.44219.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44219.rev.width175.jpg","2022-08-30T02:11:10Z"
"http://numismatics.org/collection/0000.999.44222","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44222","0000.999.44222","","1666","1666","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.177.H","France","Encouragement to Men of Letters","","Liberty","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","BONAE ARTES REMUNERATAE/ M.DC.LXVI","Liberty holding a cornucopia, followed by a genie with a lyre","","","","41.0","31.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.44222.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44222.rev.width175.jpg","2022-08-30T02:11:10Z"
"http://numismatics.org/collection/0000.999.44232","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44232","0000.999.44232","","1667","1667","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.178.Dvar.","France","The New Ordinance","","Justice","","","LUDOVICUS XIIII REX CHRISTIANISSIMUS.","bust, r.","LITIUM AMBAGES RESCISSAE/ NOVO CODICE M.DC.LXVII.","King seated on throne; Justice leaning towards him to take lance and balances","","","","42.0","36.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.44232.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44232.rev.width175.jpg","2022-08-30T02:11:12Z"
"http://numismatics.org/collection/0000.999.44236","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44236","0000.999.44236","","1667","1667","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.180.A||Med Fran.77.140","France","Capture of Tournay and Courtray","","Victory","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","TORNACUM ET CURTRACUM CAPT./ M.DC.LXVII.","Victory, with two crowns in each hand, flys towards King, who stands between two figures","","","","42.0","31.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.44236.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44236.rev.width175.jpg","2022-08-30T02:11:12Z"
"http://numismatics.org/collection/0000.999.44274","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44274","0000.999.44274","","1669","1669","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.183.Evar.","FRANCE","Reception of the King of Poland in France","","","","","LUDOVICUS XIIII. REX CHRISTIANISSIMUS","bust, r.","HOSPITIVM REGIBVS/ CASIM.POL.REX ABDICATO REG.IN GAL.EXCIP.M.DC.LXIX.","Two hands are joined together; a royal crown hangs above them.","","","","42.0","28.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.44274.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44274.rev.width175.jpg","2022-08-30T02:11:19Z"
"http://numismatics.org/collection/0000.999.44275","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44275","0000.999.44275","","1670","1670","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.183.F","FRANCE","Re-establishment of the Navy","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","RES NAVALIS INSTAURATA./ M.DC.LXX.","A battleship in the sea","","","","42.0","41.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44275.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44275.rev.width175.jpg","2022-08-30T02:11:19Z"
"http://numismatics.org/collection/0000.999.44281","Silver Medal, Paris (France), 1643 - 1715. 0000.999.44281","0000.999.44281","","1672","1672","Mauger, Jean","","","","","","Medal","","","","","Struck","Silver","Paris (France)","Medal","","","","Louis XIV","Med Fran.90.177Bvar.","France","Conquests of the King in Holland","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","ULTOR REGUM/ BATAVIA DEBELLATA.M.DC.LXXII.","A woman kneels; behind her a cow attatched to a column, from which a crown hangs over","","","","41.0","36.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.44281.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44281.rev.width175.jpg","2022-08-30T02:11:20Z"
"http://numismatics.org/collection/0000.999.44283","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44283","0000.999.44283","","1673","1673","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.148.318","France","The FLourishing Marine","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISS.","bust, r.","SPLENDOR REI NAVALIS./ GALLIA","A woman rides a floating chariot, trident in hand.","","","","73.0","203.7","","","2022-08-30T02:11:20Z"
"http://numismatics.org/collection/0000.999.44284","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44284","0000.999.44284","","1673","1673","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.92.183A","France","The Elector of Brandenberg driven back to the Elbe","","Victory","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISS.","bust, r.","A RHENO AD ALBIM PVLSO BRANDEBVRGO/ M.DC.LXXIII.","Victory, standing next to three flags, writes on a shield.","","","","73.0","156.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.44284.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44284.rev.width175.jpg","2022-08-30T02:11:20Z"
"http://numismatics.org/collection/0000.999.44286","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44286","0000.999.44286","","1673","1673","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.186.B","France","The French Academy at the Louvre","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","PRAESIDIO ET DECORI SUO./ ACADEMIA GALLICA INTRA REGIAM EXCEPTA.M.DC.LXXIII.","History and Poetry, represented by a man and woman, place a crown on a bust of the King.","","","","41.0","41.8","https://numismatics.org/collectionimages/00001899/0000/0000.999.44286.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44286.rev.width175.jpg","2022-08-30T02:11:21Z"
"http://numismatics.org/collection/0000.999.44287","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44287","0000.999.44287","","1673","1673","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.186.C","France","The French Academy at the Louvre","","Latona","Delos","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS","bust, r.","IMMOTAMQUE COLI DEDIT./ ACADEMIA GALLICA INTRA REGIAM EXCEPTA.M.DC.LXXIII.","Latona , on the island of Delos, nursing two babies under a palm tree","","","","42.0","43.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.44287.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44287.rev.width175.jpg","2022-08-30T02:11:21Z"
"http://numismatics.org/collection/0000.999.44321","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44321","0000.999.44321","","1674","1674","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.188.A","France","Capture of Besancon","","Victory","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","VIRTUS GALLICA./ VESUNTIO ITERUM CAPTA.M.DC.LXXIV.","Front view of lying figure, seemingly afraid of approaching Victory","","","","42.0","37.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44321.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44321.rev.width175.jpg","2022-08-30T02:11:27Z"
"http://numismatics.org/collection/0000.999.44322","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44322","0000.999.44322","","1674","1674","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Car Gen.1.187.Hvar.","","Second Conquest of Franche-Comte","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS","bust, r.","DE SEQUANIS ITERUM./ ADDITA IMPERIO GALLICO PROVINCIA. M.DC.LXXIV.","King conducting chariot; baton with Victory on top in hand","","","","42.0","35.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.44322.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44322.rev.width175.jpg","2022-08-30T02:11:27Z"
"http://numismatics.org/collection/0000.999.44323","Silver Medal, Paris (France), 1643 - 1715. 0000.999.44323","0000.999.44323","","1675","1675","Mauger, Jean","","","","","","Medal","","","","","Struck","Silver","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.189.Hvar.","","Messina Relieved","","Victory","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","ALIMENTA MESSANAE./ HISPAN.AD.FRETVM SICVL. DEVICTIS. M.DC.LXXV.","Victory flying in the air, crown and stalks in both hands","","","","41.0","41.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44323.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44323.rev.width175.jpg","2022-08-30T02:11:27Z"
"http://numismatics.org/collection/0000.999.44325","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44325","0000.999.44325","","1675","1675","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.189.H","France","Messina Relieved","","VIctory","Messina","","LVDOVICVS.MAGNVS.REX.CHRISTIANISS.","bust, r.","ALIMENTA.MESSANAE./ HISPAN.AD FRETVM SICVL. DEVICTIS. M.DC.LXXV.","Victory flying in the air, crown and stalks in both hands","","","","73.0","188.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.44325.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44325.rev.width175.jpg","2022-08-30T02:11:27Z"
"http://numismatics.org/collection/0000.999.44327","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44327","0000.999.44327","","1675","1675","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.189.G","France","Germans Driven From Alsace","","Pallas","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","LX.M.GERM.ULTRA.RHENUM.PULSA./ M.DC.LXXV.","Two soldiers, frightened by the sight of Pallas' shield and armour","","","","41.0","40.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.44327.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44327.rev.width175.jpg","2022-08-30T02:11:28Z"
"http://numismatics.org/collection/0000.999.44332","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44332","0000.999.44332","","1676","1676","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.191.Ivar.","France","Taking of Bouchein","","Perseus","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","HOSTE VIDENTE ET PERTERRITO./ BUCHEMIUM CAPT.M.DC.LXXVI.","Perseus presents the head of Medusa to a soldier","","","","41.0","35.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.44332.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44332.rev.width175.jpg","2022-08-30T02:11:28Z"
"http://numismatics.org/collection/0000.999.44334","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44334","0000.999.44334","","1676","1676","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.191.G","France","Naval Battle of Agosta","","Victory","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","DEVICTA HOSTIUM CLASSE DUCE INTEREMPTO/ AD AUGUSTAM SICILIAE.M.DC.LXXVI.","A column surmounted in the middle of a display of arms; Victory at top","","","","41.0","37.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.44334.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44334.rev.width175.jpg","2022-08-30T02:11:29Z"
"http://numismatics.org/collection/0000.999.44365","Silver Medal, Paris (France), 1643 - 1715. 0000.999.44365","0000.999.44365","","1678","1678","Mauger, Jean","","","","","","Medal","","","","","Struck","Silver","Paris (France)","Medal","","","","Louis XIV","Pax 87var.","France","Peace of Nimegue Between France, United Provences, and England","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","PACE IN LEGES SUAS CONFECTA./ in exergue: NEOMAGI/ X.AUG.M.DC.LXXVIII.","A caduceus","","","","40.0","34.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44365.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44365.rev.width175.jpg","2022-08-30T02:11:34Z"
"http://numismatics.org/collection/0000.999.44370","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44370","0000.999.44370","","1678","1678","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.195.F","France","Capture of Puycerda","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","PYRENAEIS PERRUPTIS./ JUGUM CERRETANORUM CAPT. M.DC.LXXVIII","A display of arms elevated on a rock","","","","41.0","34.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44370.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44370.rev.width175.jpg","2022-08-30T02:11:35Z"
"http://numismatics.org/collection/0000.999.44373","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44373","0000.999.44373","","1679","1679","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.196.B","France","Marriage of Marie Louise of Orleans to the King of Spain","","Ambassador of Spain","","","LUDOVICUS REX CHRISTIANISSIMUS.","bust, r.","PAX PRONUBA./ MAR.LUD.AUREL.CAR.II.HISP.REGI COLLOCATA M.DC.LXXIX.","Ambassador of Spain leans toward the King, who sits on throne and holds the hand of his niece, standing beside him","","","","42.0","41.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44373.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44373.rev.width175.jpg","2022-08-30T02:11:35Z"
"http://numismatics.org/collection/0000.999.44385","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44385","0000.999.44385","","1681","1681","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.198.D","France","Strasbourg Subdued and Later Returned to the King","","Pallas","Strasbourg","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","ARGENTORATUM ET CASALE RECEPT/ XXX.SEPT.M.DC.LXXXI.","Pallas holding two shields; two figures on each side of her seem afraid","","","","41.0","36.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44385.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44385.rev.width175.jpg","2022-08-30T02:11:37Z"
