"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34699","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34699","1944.100.34699","http://numismatics.org/pella/id/price.3321","-328","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price 3321","","","Price 3321","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.34699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34699.rev.width175.jpg","2022-08-31T05:09:34Z"
"http://numismatics.org/collection/1944.100.34700","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34700","1944.100.34700","http://numismatics.org/pella/id/price.3321","-328","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price 3321","","","Price 3321","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","27.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.34700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34700.rev.width175.jpg","2022-08-31T05:09:36Z"
"http://numismatics.org/collection/1944.100.34701","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34701","1944.100.34701","http://numismatics.org/pella/id/price.3321","-328","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price 3321","","","Price 3321","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34701.rev.width175.jpg","2022-08-31T05:09:36Z"
"http://numismatics.org/collection/1944.100.34702","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34702","1944.100.34702","http://numismatics.org/pella/id/price.3321","-328","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price 3321","","","Price 3321","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.34702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34702.rev.width175.jpg","2022-08-31T05:09:36Z"
"http://numismatics.org/collection/1944.100.34703","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34703","1944.100.34703","http://numismatics.org/pella/id/price.3321","-328","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price 3321","","","Price 3321","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.3","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34703.rev.width175.jpg","2022-08-31T05:09:36Z"
"http://numismatics.org/collection/1944.100.34704","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34704","1944.100.34704","http://numismatics.org/pella/id/price.3321","-328","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price 3321","","","Price 3321","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34704.rev.width175.jpg","2022-08-31T05:09:37Z"
"http://numismatics.org/collection/1944.100.34705","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34705","1944.100.34705","http://numismatics.org/pella/id/price.3321","-328","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price 3321","","","Price 3321","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.34705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34705.rev.width175.jpg","2022-08-31T05:09:37Z"
"http://numismatics.org/collection/1944.100.34706","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34706","1944.100.34706","http://numismatics.org/pella/id/price.3321","-328","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price 3321","","","Price 3321","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34706.rev.width175.jpg","2022-08-31T05:09:37Z"
"http://numismatics.org/collection/1944.100.34707","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34707","1944.100.34707","http://numismatics.org/pella/id/price.3321","-328","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price 3321","","","Price 3321","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.3","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.34707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34707.rev.width175.jpg","2022-08-31T05:09:38Z"
"http://numismatics.org/collection/1944.100.34708","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34708","1944.100.34708","http://numismatics.org/pella/id/price.3321","-328","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price 3321","","","Price 3321","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","26.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34708.rev.width175.jpg","2022-08-31T05:09:38Z"
"http://numismatics.org/collection/1944.100.34709","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34709","1944.100.34709","http://numismatics.org/pella/id/price.3321","-328","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price 3321","","","Price 3321","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.0","16.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.34709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34709.rev.width175.jpg","2022-08-31T05:09:38Z"
"http://numismatics.org/collection/1944.100.34710","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34710","1944.100.34710","http://numismatics.org/pella/id/price.3321","-328","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price 3321","","","Price 3321","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34710.rev.width175.jpg","2022-08-31T05:09:39Z"
"http://numismatics.org/collection/1944.100.34711","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34711","1944.100.34711","http://numismatics.org/pella/id/price.3321","-328","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price 3321","","","Price 3321","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34711.rev.width175.jpg","2022-08-31T05:09:39Z"
"http://numismatics.org/collection/1944.100.74313","Silver Coin of Antiochus III the Great, Uncertain Mint 68, 192 BC - 187 BC 1944.100.74313","1944.100.74313","http://numismatics.org/sco/id/sc.1.1133.4c","-192","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","Uncertain Mint 68","","","","","Seleucid Coins (part 1) 1133.4c","","","SCO 695||Seleucid Coins (part 1) 1133.4c||WSM 846","","","","","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","31.0","16.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.74313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74313.rev.width175.jpg","2022-09-01T01:14:05Z"
"http://numismatics.org/collection/1941.153.937","Silver Coin of Seleucus I Nicator, Ecbatana, 311 BC - 295 BC 1941.153.937","1941.153.937","http://numismatics.org/sco/id/sc.1.202.11a","-311","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","","Seleucid Coins (part 1) 202.11a","","","ESM 473||SCO 44||Seleucid Coins (part 1) 202.11a","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","7","28.0","16.99","https://numismatics.org/collectionimages/19001949/1941/1941.153.937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.937.rev.width175.jpg","2022-08-31T02:17:24Z"
"http://numismatics.org/collection/1957.172.1264","Silver Coin, Aradus, 328 BCE - 320 BCE 1957.172.1264","1957.172.1264","http://numismatics.org/pella/id/price.3321","-328","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price 3321","","","Price 3321","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.5","17.09","https://numismatics.org/collectionimages/19501999/1957/1957.172.1264.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1264.rev.width175.jpg","2022-09-01T07:05:28Z"
"http://numismatics.org/collection/1947.98.290","Silver Coin, Aradus, 328 BCE - 320 BCE 1947.98.290","1947.98.290","http://numismatics.org/pella/id/price.3321","-328","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price 3321","","","Price 3321","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.5","17.24","https://numismatics.org/collectionimages/19001949/1947/1947.98.290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.290.rev.width175.jpg","2022-09-01T03:23:45Z"
"http://numismatics.org/collection/1944.100.73466","Silver Coin of Seleucus I Nicator, Ecbatana, 311 BC - 295 BC 1944.100.73466","1944.100.73466","http://numismatics.org/sco/id/sc.1.202.11a","-311","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","","Seleucid Coins (part 1) 202.11a","","","ESM 473||SCO 44||Seleucid Coins (part 1) 202.11a","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","27.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.73466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73466.rev.width175.jpg","2022-09-01T01:08:09Z"
"http://numismatics.org/collection/1944.100.73467","Silver Coin of Seleucus I Nicator, Ecbatana, 311 BC - 295 BC 1944.100.73467","1944.100.73467","http://numismatics.org/sco/id/sc.1.202.11b||http://numismatics.org/pella/id/price.3931","-311","-295","Seleucus I Nicator","Alexander III of Macedon","","Seleucid Empire||Kingdom of Macedonia","Seleucid Dynasty||Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","","Seleucid Coins (part 1) 202.11b||Price 3931","","","ESM 475||Price 3931||SCO 55||Seleucid Coins (part 1) 202.11b","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","5","28.0","15.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.73467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73467.rev.width175.jpg","2022-09-01T01:08:10Z"
"http://numismatics.org/collection/1944.100.73468","Silver Coin of Seleucus I Nicator, Ecbatana, 311 BC - 295 BC. 1944.100.73468","1944.100.73468","http://numismatics.org/sco/id/sc.1.202.11b||http://numismatics.org/pella/id/price.3931","-311","-295","Seleucus I Nicator","Alexander III of Macedon","","Seleucid Empire||Kingdom of Macedonia","Seleucid Dynasty||Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","","Seleucid Coins (part 1) 202.11b||Price 3931","","","ESM 475||Price 3931||SCO 55||Seleucid Coins (part 1) 202.11b","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","26.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.73468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73468.rev.width175.jpg","2022-09-01T01:08:11Z"
"http://numismatics.org/collection/1944.100.73469","Silver Coin of Seleucus I Nicator, Ecbatana, 311 BC - 295 BC. 1944.100.73469","1944.100.73469","http://numismatics.org/sco/id/sc.1.202.11b","-311","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","","Seleucid Coins (part 1) 202.11b","","","ESM 475||SCO 55||Seleucid Coins (part 1) 202.11b","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","7","25.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.73469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73469.rev.width175.jpg","2022-09-01T01:08:11Z"
"http://numismatics.org/collection/1944.100.73472","Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 280 BC 1944.100.73472","1944.100.73472","http://numismatics.org/sco/id/sc.1.216.9a","-295","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","","Seleucid Coins (part 1) 216.9a","","","ESM 479||SCO 933||Seleucid Coins (part 1) 216.9a","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","7","9.0","0.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.73472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73472.rev.width175.jpg","2022-09-01T01:08:12Z"
