"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.85690","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85690","1944.100.85690","http://numismatics.org/pella/id/price.1827","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1827","IGCH 168","","Price 1827","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.7","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.85690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85690.rev.width175.jpg","2024-05-13T03:38:40Z"
"http://numismatics.org/collection/1944.100.85691","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85691","1944.100.85691","http://numismatics.org/pella/id/price.1827","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1827","IGCH 168","","Price 1827","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.5","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.85691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85691.rev.width175.jpg","2024-05-13T03:38:41Z"
"http://numismatics.org/collection/1944.100.85692","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85692","1944.100.85692","http://numismatics.org/pella/id/price.1827","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1827","","","Price 1827","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.7","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.85692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85692.rev.width175.jpg","2024-05-13T03:38:42Z"
"http://numismatics.org/collection/1944.100.85693","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85693","1944.100.85693","http://numismatics.org/pella/id/price.1827","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1827","","","Price 1827","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.1","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.85693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85693.rev.width175.jpg","2024-05-13T03:38:43Z"
"http://numismatics.org/collection/1944.100.85694","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85694","1944.100.85694","http://numismatics.org/pella/id/price.1827","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1827","","","Price 1827","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.9","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.85694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85694.rev.width175.jpg","2024-05-13T03:38:44Z"
"http://numismatics.org/collection/1944.100.85695","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85695","1944.100.85695","http://numismatics.org/pella/id/price.1827","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1827","","","Price 1827","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.3","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.85695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85695.rev.width175.jpg","2024-05-13T03:38:44Z"
"http://numismatics.org/collection/1944.100.85696","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85696","1944.100.85696","http://numismatics.org/pella/id/price.1828","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1828","IGCH 1423","","Price 1828","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.2","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.85696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85696.rev.width175.jpg","2024-05-13T03:38:45Z"
"http://numismatics.org/collection/1944.100.85697","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85697","1944.100.85697","http://numismatics.org/pella/id/price.1828","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1828","IGCH 1423","","Price 1828","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.3","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.85697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85697.rev.width175.jpg","2024-05-13T03:38:46Z"
"http://numismatics.org/collection/1944.100.85698","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85698","1944.100.85698","http://numismatics.org/pella/id/price.1827","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1827","IGCH 168","","Price 1827","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.0","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.85698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85698.rev.width175.jpg","2024-05-13T03:38:47Z"
"http://numismatics.org/collection/1944.100.85699","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85699","1944.100.85699","http://numismatics.org/pella/id/price.1828","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1828","","","Price 1828","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.3","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.85699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85699.rev.width175.jpg","2024-05-13T03:38:48Z"
"http://numismatics.org/collection/1944.100.85700","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85700","1944.100.85700","http://numismatics.org/pella/id/price.1828","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1828","","","Price 1828","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.2","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.85700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85700.rev.width175.jpg","2024-05-13T03:38:51Z"
"http://numismatics.org/collection/1944.100.85701","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85701","1944.100.85701","http://numismatics.org/pella/id/price.1828","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1828","","","Price 1828","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.9","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.85701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85701.rev.width175.jpg","2024-05-13T03:38:51Z"
"http://numismatics.org/collection/1944.100.85702","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85702","1944.100.85702","http://numismatics.org/pella/id/price.1828","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1828","","","Price 1828","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.9","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.85702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85702.rev.width175.jpg","2024-05-13T03:38:52Z"
"http://numismatics.org/collection/1944.100.85703","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85703","1944.100.85703","http://numismatics.org/pella/id/price.1829","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1829","IGCH 1423","","Price 1829","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","18.8","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.85703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85703.rev.width175.jpg","2024-05-13T03:38:53Z"
"http://numismatics.org/collection/1944.100.85704","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85704","1944.100.85704","http://numismatics.org/pella/id/price.1829","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1829","IGCH 1423","","Price 1829","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","18.0","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.85704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85704.rev.width175.jpg","2024-05-13T03:38:54Z"
"http://numismatics.org/collection/1944.100.85705","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85705","1944.100.85705","http://numismatics.org/pella/id/price.1829","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1829","","","Pozzi.659||Price 1829","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","18.1","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.85705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85705.rev.width175.jpg","2024-05-13T03:38:55Z"
"http://numismatics.org/collection/1944.100.85706","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85706","1944.100.85706","http://numismatics.org/pella/id/price.1829","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1829","","","Price 1829","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","18.1","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.85706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85706.rev.width175.jpg","2024-05-13T03:38:56Z"
