"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.18497","Silver stater, Dyrrhachium. 1944.100.18497","1944.100.18497","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","Maier 23","","","","","","","cow suckling calf","","double stellate pattern within double linear square","","","","","10.55","","","2022-08-31T03:18:44Z"
"http://numismatics.org/collection/1944.100.18498","Silver stater, Dyrrhachium. 1944.100.18498","1944.100.18498","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","Maier 34","","","","","","","cow suckling calf","","double stellate pattern within double linear square","","","","","10.3","","","2022-08-31T03:18:44Z"
"http://numismatics.org/collection/1944.100.18499","Silver stater, Dyrrhachium. 1944.100.18499","1944.100.18499","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","Maier 27","","","","","","","Cow suckling calf","","double stellate pattern within double linear square","","","","","10.63","","","2022-08-31T03:18:44Z"
"http://numismatics.org/collection/1944.100.18500","Silver stater, Dyrrhachium. 1944.100.18500","1944.100.18500","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","6","","8.31","","","2022-08-31T03:18:45Z"
"http://numismatics.org/collection/1944.100.18501","Silver stater, Dyrrhachium. 1944.100.18501","1944.100.18501","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","8","","8.54","","","2022-08-31T03:18:46Z"
"http://numismatics.org/collection/1944.100.18502","Silver stater, Dyrrhachium. 1944.100.18502","1944.100.18502","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","12","","8.27","","","2022-08-31T03:18:46Z"
"http://numismatics.org/collection/1944.100.18503","Silver stater, Dyrrhachium. 1944.100.18503","1944.100.18503","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","12","","8.78","","","2022-08-31T03:18:46Z"
"http://numismatics.org/collection/1944.100.18504","Silver stater, Dyrrhachium. 1944.100.18504","1944.100.18504","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","10","","8.25","","","2022-08-31T03:18:46Z"
"http://numismatics.org/collection/1944.100.18505","Silver stater, Dyrrhachium. 1944.100.18505","1944.100.18505","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","5","","8.48","","","2022-08-31T03:18:46Z"
"http://numismatics.org/collection/1944.100.18506","Silver stater, Dyrrhachium. 1944.100.18506","1944.100.18506","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","3","","8.34","","","2022-08-31T03:18:47Z"
"http://numismatics.org/collection/1944.100.18507","Silver stater, Dyrrhachium. 1944.100.18507","1944.100.18507","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","Maier 46","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","6","","8.88","","","2022-08-31T03:18:47Z"
"http://numismatics.org/collection/1944.100.18508","Silver stater, Dyrrhachium. 1944.100.18508","1944.100.18508","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","10","","9.28","","","2022-08-31T03:18:47Z"
"http://numismatics.org/collection/1944.100.18509","Silver stater, Dyrrhachium. 1944.100.18509","1944.100.18509","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","10","","8.42","","","2022-08-31T03:18:47Z"
"http://numismatics.org/collection/1944.100.18510","Silver stater, Dyrrhachium. 1944.100.18510","1944.100.18510","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","8","","8.24","","","2022-08-31T03:18:48Z"
"http://numismatics.org/collection/1944.100.18511","Silver stater, Dyrrhachium. 1944.100.18511","1944.100.18511","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","11","","8.47","","","2022-08-31T03:18:48Z"
"http://numismatics.org/collection/1944.100.18512","Silver stater, Dyrrhachium. 1944.100.18512","1944.100.18512","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","9","","8.55","","","2022-08-31T03:18:48Z"
"http://numismatics.org/collection/1944.100.18513","Silver stater, Dyrrhachium. 1944.100.18513","1944.100.18513","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","5","","8.45","","","2022-08-31T03:18:48Z"
"http://numismatics.org/collection/1944.100.18514","Silver stater, Dyrrhachium. 1944.100.18514","1944.100.18514","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","7","","8.44","","","2022-08-31T03:18:49Z"
"http://numismatics.org/collection/1944.100.18515","Silver stater, Dyrrhachium. 1944.100.18515","1944.100.18515","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","3","","8.47","","","2022-08-31T03:18:49Z"
"http://numismatics.org/collection/1944.100.18516","Silver stater, Dyrrhachium. 1944.100.18516","1944.100.18516","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","10","","8.37","","","2022-08-31T03:18:49Z"
"http://numismatics.org/collection/1944.100.18517","Silver stater, Dyrrhachium. 1944.100.18517","1944.100.18517","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","2","","8.68","","","2022-08-31T03:18:49Z"
"http://numismatics.org/collection/1944.100.18518","Silver drachm, Dyrrhachium. 1944.100.18518","1944.100.18518","","","","","","","","","Heracles","","drachm","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Herakles head","","Pegasus","","","12","","1.52","","","2022-08-31T03:18:49Z"
"http://numismatics.org/collection/1944.100.18519","Silver drachm, Dyrrhachium. 1944.100.18519","1944.100.18519","","","","","","","","","Heracles","","drachm","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Herakles head","","Pegasus","","","2","","2.23","","","2022-08-31T03:18:50Z"
"http://numismatics.org/collection/1944.100.18520","Silver drachm, Dyrrhachium. 1944.100.18520","1944.100.18520","","","","","","","","","Heracles","","drachm","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Herakles head","","Pegasus","","","3","","2.31","","","2022-08-31T03:18:50Z"
"http://numismatics.org/collection/1944.100.18521","Silver drachm, Dyrrhachium. 1944.100.18521","1944.100.18521","","","","","","","","","Heracles","","drachm","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Herakles head","","Pegasus","","","7","","1.95","","","2022-08-31T03:18:50Z"
"http://numismatics.org/collection/1944.100.18522","Silver drachm, Dyrrhachium. 1944.100.18522","1944.100.18522","","","","","","","","","Heracles","","drachm","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Herakles head","","Pegasus","","","12","","2.39","","","2022-08-31T03:18:50Z"
"http://numismatics.org/collection/1944.100.18523","Silver drachm, Dyrrhachium. 1944.100.18523","1944.100.18523","","","","","","","","","Heracles","","drachm","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Herakles head","","Pegasus","","","6","","2.08","","","2022-08-31T03:18:51Z"
"http://numismatics.org/collection/1944.100.18524","Silver drachm, Dyrrhachium. 1944.100.18524","1944.100.18524","","","","","","","","","Heracles","","drachm","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Herakles head","","Pegasus","","","3","","2.16","","","2022-08-31T03:18:51Z"
"http://numismatics.org/collection/1944.100.18525","Silver drachm, Dyrrhachium. 1944.100.18525","1944.100.18525","","","","","","","","","Heracles","","drachm","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Herakles head","","Pegasus","","","4","","2.25","","","2022-08-31T03:18:51Z"
"http://numismatics.org/collection/1944.100.18526","Silver drachm, Dyrrhachium. 1944.100.18526","1944.100.18526","","","","","","","","","Heracles","","drachm","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Herakles head","","Pegasus","","","4","","2.53","","","2022-08-31T03:18:51Z"
"http://numismatics.org/collection/1944.100.18527","Silver drachm, Dyrrhachium. 1944.100.18527","1944.100.18527","","","","","","","","","Heracles","","drachm","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Herakles head","","Pegasus","","","12","","2.02","","","2022-08-31T03:18:51Z"
"http://numismatics.org/collection/1944.100.18528","Silver drachm, Dyrrhachium. 1944.100.18528","1944.100.18528","","","","","","","","","Heracles","","drachm","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Herakles head","","Pegasus","","","6","","2.19","","","2022-08-31T03:18:52Z"
"http://numismatics.org/collection/1944.100.18529","Silver drachm, Dyrrhachium. 1944.100.18529","1944.100.18529","","","","","","","","","Heracles","","drachm","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Herakles head","","Pegasus","","","12","","1.83","","","2022-08-31T03:18:52Z"
"http://numismatics.org/collection/1944.100.18530","Silver fraction, Dyrrhachium. 1944.100.18530","1944.100.18530","","","","","","","","","Heracles","","fraction","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","Herakles head","","Pegasus","","","","","0.36","","","2022-08-31T03:18:52Z"
"http://numismatics.org/collection/1944.100.18531","Silver Coin, Dyrrhachium. 1944.100.18531","1944.100.18531","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.15","","","2022-08-31T03:18:52Z"
"http://numismatics.org/collection/1944.100.18532","Silver Coin, Dyrrhachium. 1944.100.18532","1944.100.18532","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.25","","","2022-08-31T03:18:53Z"
"http://numismatics.org/collection/1944.100.18533","Silver Coin, Dyrrhachium. 1944.100.18533","1944.100.18533","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.42","","","2022-08-31T03:18:53Z"
"http://numismatics.org/collection/1944.100.18534","Silver Coin, Dyrrhachium. 1944.100.18534","1944.100.18534","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.33","","","2022-08-31T03:18:53Z"
"http://numismatics.org/collection/1944.100.18535","Silver Coin, Dyrrhachium. 1944.100.18535","1944.100.18535","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.23","","","2022-08-31T03:18:53Z"
"http://numismatics.org/collection/1944.100.18536","Silver Coin, Dyrrhachium. 1944.100.18536","1944.100.18536","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","Maier 482","","","","","","","cow forepart","","double stellate pattern in double linear square","","","","","1.35","","","2022-08-31T03:18:53Z"
"http://numismatics.org/collection/1944.100.18537","Silver Coin, Dyrrhachium. 1944.100.18537","1944.100.18537","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","Maier 201","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.63","","","2022-08-31T03:18:54Z"
"http://numismatics.org/collection/1944.100.18538","Silver Coin, Dyrrhachium. 1944.100.18538","1944.100.18538","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","Maier 144","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.23","","","2022-08-31T03:18:54Z"
"http://numismatics.org/collection/1944.100.18539","Silver Coin, Dyrrhachium. 1944.100.18539","1944.100.18539","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","Maier 256","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.35","","","2022-08-31T03:18:54Z"
"http://numismatics.org/collection/1944.100.18540","Silver Coin, Dyrrhachium. 1944.100.18540","1944.100.18540","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","Maier 181","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.17","","","2022-08-31T03:18:55Z"
"http://numismatics.org/collection/1944.100.18541","Silver Coin, Dyrrhachium. 1944.100.18541","1944.100.18541","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.2","","","2022-08-31T03:18:55Z"
"http://numismatics.org/collection/1944.100.18542","Silver Coin, Dyrrhachium. 1944.100.18542","1944.100.18542","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","Maier 376","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.17","","","2022-08-31T03:18:55Z"
"http://numismatics.org/collection/1944.100.18543","Silver Coin, Dyrrhachium. 1944.100.18543","1944.100.18543","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","Maier 376","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.44","","","2022-08-31T03:18:55Z"
"http://numismatics.org/collection/1944.100.18544","Silver Coin, Dyrrhachium. 1944.100.18544","1944.100.18544","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","Maier 388","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.44","","","2022-08-31T03:18:55Z"
"http://numismatics.org/collection/1944.100.18545","Silver Coin, Dyrrhachium. 1944.100.18545","1944.100.18545","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.43","","","2022-08-31T03:18:56Z"
"http://numismatics.org/collection/1944.100.18546","Silver Coin, Dyrrhachium. 1944.100.18546","1944.100.18546","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","Maier 248","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.24","","","2022-08-31T03:18:56Z"
"http://numismatics.org/collection/1944.100.18547","Silver Coin, Dyrrhachium. 1944.100.18547","1944.100.18547","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","Maier 299","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.2","","","2022-08-31T03:18:56Z"
"http://numismatics.org/collection/1944.100.18548","Silver Coin, Dyrrhachium. 1944.100.18548","1944.100.18548","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","Maier 400","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.34","","","2022-08-31T03:18:56Z"
"http://numismatics.org/collection/1944.100.18549","Silver Coin, Dyrrhachium. 1944.100.18549","1944.100.18549","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","Maier 306","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","2.47","","","2022-08-31T03:18:57Z"
"http://numismatics.org/collection/1944.100.18550","Silver Coin, Dyrrhachium. 1944.100.18550","1944.100.18550","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.28","","","2022-08-31T03:18:57Z"
"http://numismatics.org/collection/1944.100.18551","Silver Coin, Dyrrhachium. 1944.100.18551","1944.100.18551","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.32","","","2022-08-31T03:18:57Z"
"http://numismatics.org/collection/1944.100.18554","Silver Coin, Dyrrhachium. 1944.100.18554","1944.100.18554","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","Maier 258","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.39","","","2022-08-31T03:18:58Z"
"http://numismatics.org/collection/1944.100.18555","Silver Coin, Dyrrhachium. 1944.100.18555","1944.100.18555","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","Maier 329","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.39","","","2022-08-31T03:18:58Z"
"http://numismatics.org/collection/1944.100.18556","Silver Coin, Dyrrhachium. 1944.100.18556","1944.100.18556","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","Maier 147","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.42","","","2022-08-31T03:18:59Z"
"http://numismatics.org/collection/1944.100.18557","Silver Coin, Dyrrhachium. 1944.100.18557","1944.100.18557","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.38","","","2022-08-31T03:18:59Z"
"http://numismatics.org/collection/1944.100.18558","Silver Coin, Dyrrhachium. 1944.100.18558","1944.100.18558","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.3","","","2022-08-31T03:18:59Z"
"http://numismatics.org/collection/1944.100.18559","Silver Coin, Dyrrhachium. 1944.100.18559","1944.100.18559","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.15","","","2022-08-31T03:19:00Z"
"http://numismatics.org/collection/1944.100.18560","Silver Coin, Dyrrhachium. 1944.100.18560","1944.100.18560","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.03","","","2022-08-31T03:19:00Z"
"http://numismatics.org/collection/1944.100.18561","Silver Coin, Dyrrhachium. 1944.100.18561","1944.100.18561","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.32","","","2022-08-31T03:19:01Z"
"http://numismatics.org/collection/1944.100.18562","Silver Coin, Dyrrhachium. 1944.100.18562","1944.100.18562","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.39","","","2022-08-31T03:19:01Z"
"http://numismatics.org/collection/1944.100.18563","Silver Coin, Dyrrhachium. 1944.100.18563","1944.100.18563","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.22","","","2022-08-31T03:19:01Z"
"http://numismatics.org/collection/1944.100.18564","Silver Coin, Dyrrhachium. 1944.100.18564","1944.100.18564","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","2.96","","","2022-08-31T03:19:02Z"
"http://numismatics.org/collection/1944.100.18565","Silver Coin, Dyrrhachium. 1944.100.18565","1944.100.18565","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.28","","","2022-08-31T03:19:02Z"
"http://numismatics.org/collection/1944.100.18566","Silver Coin, Dyrrhachium. 1944.100.18566","1944.100.18566","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.2","","","2022-08-31T03:19:02Z"
"http://numismatics.org/collection/1944.100.18567","Silver Coin, Dyrrhachium. 1944.100.18567","1944.100.18567","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.18","","","2022-08-31T03:19:02Z"
"http://numismatics.org/collection/1944.100.18568","Silver Coin, Dyrrhachium. 1944.100.18568","1944.100.18568","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.38","","","2022-08-31T03:19:03Z"
"http://numismatics.org/collection/1944.100.18569","Silver Coin, Dyrrhachium. 1944.100.18569","1944.100.18569","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.48","","","2022-08-31T03:19:03Z"
"http://numismatics.org/collection/1944.100.18570","Silver Coin, Dyrrhachium. 1944.100.18570","1944.100.18570","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","2.4","","","2022-08-31T03:19:05Z"
"http://numismatics.org/collection/1944.100.18571","Silver Coin, Dyrrhachium. 1944.100.18571","1944.100.18571","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.22","","","2022-08-31T03:19:05Z"
"http://numismatics.org/collection/1944.100.18572","Silver Coin, Dyrrhachium. 1944.100.18572","1944.100.18572","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.28","","","2022-08-31T03:19:05Z"
