"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2001.42.8","Plaster Model of Saint-Gaudens, Augustus, Philadelphia, PA. 2001.42.8","2001.42.8","","","","","","Pan-American Exposition, 1901","","","","Saint-Gaudens, Augustus","","Medals and Decorations","Model","Fraser, James Earle","","Joseph K. Davison's Sons","Cast","Plaster","","Philadelphia (Pa.)","Buffalo (N.Y.)","United States","","","","","","","","","","","","","Above, *PAN-AMERICAN EXPOSITION*; below, *BVFFALO.NEW.YORK.MCMI*; to l. and r., SPECIAL.MEDAL OF.HONOR/ CREATED.FOR AVGVSTVS/ .SAINT. GAVDENS.; below bust truncation, JAMES EARLE FRASER.FECIT","Augustus Saint-Gaudens, Herm-style nude bust l.","","","","","","262.0","","","","2024-03-27T11:24:24Z"
"http://numismatics.org/collection/2001.42.9","Plaster Model, Philadelphia, PA. 2001.42.9","2001.42.9","","","","","","Pan-American Exposition, 1901","","","","","","Medals and Decorations","Model","Fraser, James Earle","","Joseph K. Davison's Sons","Cast","Plaster","","Philadelphia (Pa.)","Buffalo (N.Y.)","United States","","","","","","","","","","","","","Above, *PAN-AMERICAN EXPOSITION*; below, *BVFFALO.NEW.YORK.MCMI*; to l. and r., SPECIAL.MEDAL OF.HONOR/ CREATED.FOR AVGVSTVS/ .SAINT. GAVDENS.; below bust truncation, JAMES EARLE FRASER.FECIT","Augustus Saint-Gaudens, Herm-style nude bust l.","","","","","","122.0","","","","2024-03-27T11:24:24Z"
"http://numismatics.org/collection/1977.35.1","Medal, United States. 1977.35.1","1977.35.1","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT E.A. GILROY JR. TREASURER C.E. NOLAND SECRETARY F.H. BECKER 1927","","","","","30.0","","","","2024-02-14T11:48:34Z"
"http://numismatics.org/collection/1977.35.10","Uncertain Object, United States. 1977.35.10","1977.35.10","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","COMMEMORATING THE 200TH MEETING JAN 13 1936","","","","","30.0","","","","2024-02-14T11:48:34Z"
"http://numismatics.org/collection/1977.35.11","Uncertain Object, United States. 1977.35.11","1977.35.11","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","COMMEMORATING THE 200TH MEETING JAN 13 1936","","","","","30.0","","","","2024-02-14T11:48:35Z"
"http://numismatics.org/collection/1977.35.12","Silver Uncertain Object, United States. 1977.35.12","1977.35.12","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","Silver","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","PRESIDENT C.E. STOAKS, TREASURER J.M. TAYLOR, SECRETARY R.E. WOLSLEY 1937","","COMMEMORATING 10TH ANNIVERSARY BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","","","","30.0","","","","2024-02-14T11:48:35Z"
"http://numismatics.org/collection/1977.35.123","Uncertain Object, United States. 1977.35.123","1977.35.123","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","PRESIDENT C.E. STOAKS, TREASURER J.M. TAYLOR, SECRETARY R.E. WOLSLEY 1937","","COMMEMORATING 10TH ANNIVERSARY BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927 JAN 13 1936","","","","","30.0","","","","2024-02-14T11:48:35Z"
"http://numismatics.org/collection/1977.35.13","Uncertain Object, United States. 1977.35.13","1977.35.13","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","PRESIDENT C.E. STOAKS TREASURER J.M. TAYLOR SECRETARY R.E. WOLSLEY 1937 ORGANIZED MAY 13 1927","","COMMEMORATING THE 200TH MEETING JAN 13 1936","","","","","30.0","","","","2024-02-14T11:48:36Z"
"http://numismatics.org/collection/1977.35.14","Aluminum Uncertain Object, United States. 1977.35.14","1977.35.14","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","Aluminum","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT DR. T. LEWIN, TREASURER, J.M. TAYLOR, SECRETARY F.J. HERRICK 1939","","","","","30.0","","","","2024-02-14T11:48:36Z"
"http://numismatics.org/collection/1977.35.15","Uncertain Object, United States. 1977.35.15","1977.35.15","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT DR. T. LEWIN, TREASURER, J.M. TAYLOR, SECRETARY F.J. HERRICK 1939","","","","","30.0","","","","2024-02-14T11:48:36Z"
"http://numismatics.org/collection/1977.35.16","Brass Uncertain Object, United States. 1977.35.16","1977.35.16","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","Brass","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT N.S. HOPKINS, TREASURER D.B. CLARK, SECRETARY O.C. CHAPMAN 1940","","","","","30.0","","","","2024-02-14T11:48:37Z"
"http://numismatics.org/collection/1977.35.17","Silver Uncertain Object, United States. 1977.35.17","1977.35.17","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","Silver","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT P.D. WILLIAMS, TREASURER A.A. GULLIAN, SECRETARY B.N. BAILEY 1941","","","","","30.0","","","","2024-02-14T11:48:37Z"
"http://numismatics.org/collection/1977.35.18","Uncertain Object, United States. 1977.35.18","1977.35.18","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT J.M. TAYLOR, TREASURER B.N. BAILEY, SECRETARY C.T. PRICKETT 1942","","","","","30.0","","","","2024-02-14T11:48:37Z"
"http://numismatics.org/collection/1977.35.19","Uncertain Object, United States. 1977.35.19","1977.35.19","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT DR. J.H.WILD, TREASURER J.M. TAYLOR, SECRETARY C.T. PRICKETT 1943","","","","","30.0","","","","2024-02-14T11:48:37Z"
"http://numismatics.org/collection/1977.35.2","Aluminum Uncertain Object, United States. 1977.35.2","1977.35.2","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","Aluminum","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT E.A. GILROY JR.TREASURER H.M. MORGAN SECRETARY C.E. NOLAND 1928","","","","","30.0","","","","2024-02-14T11:48:37Z"
"http://numismatics.org/collection/1977.35.20","Aluminum Uncertain Object, United States. 1977.35.20","1977.35.20","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","Aluminum","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","DR. JOHN H. WILD PRES. JESSE M. TAYLOR TREAS. H.J. BROSSMAN SEC'Y 1944","","","","","30.0","","","","2024-02-14T11:48:38Z"
"http://numismatics.org/collection/1977.35.21","Brass Uncertain Object, United States. 1977.35.21","1977.35.21","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","Brass","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","A.A. GULLIAN PRESIDENT, J.M. TAYLOR TREASURER, S.F. HEPP SECRETARY 1945","","","","","30.0","","","","2024-02-14T11:48:38Z"
"http://numismatics.org/collection/1977.35.22","Uncertain Object, United States. 1977.35.22","1977.35.22","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","A.A. GULLIAN PRES, C.T. PRICKETT SEC'Y, B.N. BAILEY TREAS. 1946","","","","","30.0","","","","2024-02-14T11:48:38Z"
"http://numismatics.org/collection/1977.35.23","Brass Uncertain Object, United States. 1977.35.23","1977.35.23","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","Brass","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","A.A. GULLIAN PRES, C.T. PRICKETT SEC'Y, B.N. BAILEY TREAS. 1946","","","","","30.0","","","","2024-02-14T11:48:38Z"
"http://numismatics.org/collection/1977.35.24","Uncertain Object, United States. 1977.35.24","1977.35.24","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","20TH ANNIVERSARY B.N.A. A.N.A. CONVENTION","","","","","30.0","","","","2024-02-14T11:48:39Z"
"http://numismatics.org/collection/1977.35.25","Uncertain Object, United States. 1977.35.25","1977.35.25","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT H.M. MYERS, SECRETARY H.W. HOOPLE, TREASURER GEO. A. CAGE 1948","","","","","30.0","","","","2024-02-14T11:48:39Z"
"http://numismatics.org/collection/1977.35.26","Aluminum Uncertain Object, United States. 1977.35.26","1977.35.26","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","Aluminum","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","","","","","","30.0","","","","2024-02-14T11:48:39Z"
"http://numismatics.org/collection/1977.35.27","Brass Medal, United States. 1977.35.27","1977.35.27","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","Brass","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","","","","","","30.0","","","","2024-02-14T11:48:39Z"
"http://numismatics.org/collection/1977.35.28","Silver Medal, United States. 1977.35.28","1977.35.28","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","","","","","","30.0","","","","2024-02-14T11:48:39Z"
"http://numismatics.org/collection/1977.35.29","Medal, United States. 1977.35.29","1977.35.29","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","","","","","","30.0","","","","2024-02-14T11:48:40Z"
"http://numismatics.org/collection/1977.35.3","Copper Alloy Uncertain Object, United States. 1977.35.3","1977.35.3","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","Copper Alloy","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT E.A. GILROY JR.TREASURER H.M. MORGAN SECRETARY R.H. LLOYD 1930","","","","","30.0","","","","2024-02-14T11:48:40Z"
"http://numismatics.org/collection/1977.35.30","Medal, United States. 1977.35.30","1977.35.30","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION 1927","","","","","","","30.0","","","","2024-02-14T11:48:40Z"
"http://numismatics.org/collection/1977.35.31","Aluminum Medal, United States. 1977.35.31","1977.35.31","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","Aluminum","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION 1927","","","","","","","30.0","","","","2024-02-14T11:48:41Z"
"http://numismatics.org/collection/1977.35.32","Copper Medal, United States. 1977.35.32","1977.35.32","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","Copper","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION 1927","","","","","","","30.0","","","","2024-02-14T11:48:41Z"
"http://numismatics.org/collection/1977.35.33","Aluminum Medal, United States. 1977.35.33","1977.35.33","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","Aluminum","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION 1927","a buffalo","","","","","","30.0","","","","2024-02-14T11:48:41Z"
"http://numismatics.org/collection/1977.35.34","Medal, United States. 1977.35.34","1977.35.34","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION 1927","a buffalo","THIRTIETH ANNIVERSARY","","","","","30.0","","","","2024-02-14T11:48:41Z"
"http://numismatics.org/collection/1977.35.35","Brass Medal, United States. 1977.35.35","1977.35.35","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","Brass","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION 1927","a buffalo","","","","","","30.0","","","","2024-02-14T11:48:42Z"
"http://numismatics.org/collection/1977.35.36","Aluminum Medal, United States. 1977.35.36","1977.35.36","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","Aluminum","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION 1927","a buffalo","","","","","","30.0","","","","2024-02-14T11:48:42Z"
"http://numismatics.org/collection/1977.35.37","Medal, United States. 1977.35.37","1977.35.37","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION 1927","a buffalo","","","","","","30.0","","","","2024-02-14T11:48:42Z"
"http://numismatics.org/collection/1977.35.38","Brass Medal, United States. 1977.35.38","1977.35.38","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","Brass","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION 1927","a buffalo","","","","","","30.0","","","","2024-02-14T11:48:42Z"
"http://numismatics.org/collection/1977.35.39","Aluminum Medal, United States. 1977.35.39","1977.35.39","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","Aluminum","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION 1927","a buffalo","","","","","","30.0","","","","2024-02-14T11:48:43Z"
"http://numismatics.org/collection/1977.35.4","Uncertain Object, United States. 1977.35.4","1977.35.4","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","PRESIDENT R.H. LLOYD TREASURER N.S. HOPKINS SECRETARY S. MOSHJER 1931","","","","","30.0","","","","2024-02-14T11:48:43Z"
"http://numismatics.org/collection/1977.35.40","Medal, United States. 1977.35.40","1977.35.40","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION 1927","a buffalo","","","","","","30.0","","","","2024-02-14T11:48:43Z"
"http://numismatics.org/collection/1977.35.41","Brass Medal, United States. 1977.35.41","1977.35.41","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","Brass","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION 1927","a buffalo","PRESIDENT AUG R. DOERING 1965-1966","","","","","30.0","","","","2024-02-14T11:48:43Z"
"http://numismatics.org/collection/1977.35.42","Aluminum Medal, United States. 1977.35.42","1977.35.42","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","Aluminum","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION 1927","a buffalo","PRESIDENT FRANCESCO JAMES INCAVO 1967","","","","","30.0","","","","2024-02-14T11:48:44Z"
"http://numismatics.org/collection/1977.35.43","Medal, United States. 1977.35.43","1977.35.43","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION 1927","a buffalo","PRESIDENT EDWARD J. FOX 1968-1972","","","","","30.0","","","","2024-02-14T11:48:44Z"
"http://numismatics.org/collection/1977.35.44","Brass Medal, United States. 1977.35.44","1977.35.44","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","Brass","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION 1927","a buffalo","ROBERT F WHITTALL PRESIDENT 1973 1976","","","","","30.0","","","","2024-02-14T11:48:44Z"
"http://numismatics.org/collection/1977.35.45","Aluminum Uncertain Object, United States. 1977.35.45","1977.35.45","","","","","","Buffalo Numismatic Association","","","","","","Medals and Decorations","Uncertain","","","","Struck","Aluminum","","","Buffalo (N.Y.)","United States||New York","","","","","","","","","","","","","BUFFALO NUMISMATIC ASSOCIATION ORGANIZED MAY 13 1927","","CANADA CONFEDERATION 1867 1967","","","","","30.0","","","","2024-02-14T11:48:44Z"
