"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.61689","Bronze Drachm of Lucius Verus, Alexandreia, AD 162 - AD 163. 1944.100.61689","1944.100.61689","","3","3","","Lucius Verus","","","Nike","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3697||M 2472","Egypt","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Bust laur. dr. r.","[LΓ]","Nike advancing l. crowning Emperor stg. l.","","","12","33.0","22.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.61689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61689.rev.width175.jpg","2022-08-31T08:27:20Z"
"http://numismatics.org/collection/1944.100.61690","Bronze Drachm of Lucius Verus, Alexandreia, AD 162 - AD 163. 1944.100.61690","1944.100.61690","","3","3","","Lucius Verus","","","Nike","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3697||M 2472","Egypt","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Bust laur. dr. r.","[LΓ]","Nike advancing l. crowning Emperor stg. l.","","","12","32.0","21.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.61690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61690.rev.width175.jpg","2022-08-31T08:27:21Z"
"http://numismatics.org/collection/1944.100.61891","Billon Tetradrachm of Commodus, Alexandreia, AD 192. 1944.100.61891","1944.100.61891","","33","192","","Commodus","","","Nike","Tetradrachm","Roman","","","Commodus","","","Billon","Alexandreia","Coin","","","","","D 3844||M -","Egypt","","","","","","Λ ΑΙΛ ΑΥΡ ΚΟΜ ΕΥCΕCΕΕΥΤΥ","Head laureate, r.","ΛΓ","Nike l. crowning emperor l.","","","12","24.5","13.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.61891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61891.rev.width175.jpg","2022-08-31T08:28:23Z"
"http://numismatics.org/collection/1944.100.72624","Bronze Coin of Elagabalus, Tripolis, AD 219 - AD 220. 1944.100.72624","1944.100.72624","","531","531","","Elagabalus","","","Astarte||Nike","","Greek","","","","","Struck","Bronze","Tripolis","Coin","","","","","R 1763;BMC118-9","Syria","","","","","","","laureate bust of Elagabalus, r.; wearing paludamentum and cuirass; inscription around","","temple of Astarte; flanked by 2 Tetrastyle wings surmounted by pediments; within, Astarte standing; to r., Nike crowning","","","6","28.0","12.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.72624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72624.rev.width175.jpg","2022-08-31T09:06:35Z"
"http://numismatics.org/collection/1941.153.911","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1941.153.911","1941.153.911","","-460","-440","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 485","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying l. crowning charioteer; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","6","26.7","17.21","https://numismatics.org/collectionimages/19001949/1941/1941.153.911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.911.rev.width175.jpg","2022-08-31T02:17:18Z"
"http://numismatics.org/collection/1941.153.913","Silver 4 drachm (tetradrachm), Syracuse, 430 BC - 420 BC. 1941.153.913","1941.153.913","","-430","-420","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 666","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","10","25.4","16.88","https://numismatics.org/collectionimages/19001949/1941/1941.153.913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.913.rev.width175.jpg","2022-08-31T02:17:18Z"
"http://numismatics.org/collection/1941.153.914","Silver 4 drachm (tetradrachm), Syracuse, 430 BC - 420 BC. 1941.153.914","1941.153.914","","-430","-420","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 667","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","12","25.0","17.03","https://numismatics.org/collectionimages/19001949/1941/1941.153.914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.914.rev.width175.jpg","2022-08-31T02:17:18Z"
"http://numismatics.org/collection/1941.153.915","Silver 4 drachm (tetradrachm), Syracuse, 420 BC. 1941.153.915","1941.153.915","","-420","-420","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 690","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying l. crowning charioteer","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","6","26.3","16.72","https://numismatics.org/collectionimages/19001949/1941/1941.153.915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.915.rev.width175.jpg","2022-08-31T02:17:19Z"
"http://numismatics.org/collection/1941.153.916","Silver 4 drachm (tetradrachm), Syracuse, 415 BC - 405 BC. 1941.153.916","1941.153.916","","-415","-405","","","","","Arethusa||Nike","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","T 53","Sicily","","","","","","ΣVΡΑΚΟΣΙΟΝ, on headband ΦΡΥ","Arethusa head l., four dolphins around","","Quadriga l., Nike flying r. crowning charioteer holding wreath and aplustre","","","3","26.5","17.32","https://numismatics.org/collectionimages/19001949/1941/1941.153.916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.916.rev.width175.jpg","2022-08-31T02:17:19Z"
"http://numismatics.org/collection/1941.153.918","Silver 4 drachm (tetradrachm), Syracuse, 405 BC - 395 BC. 1941.153.918","1941.153.918","","-405","-395","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","T 92","Sicily","","","","","","","Quadriga l., Nike flying r. crowning charioteer","ΣΥΡΑΚΟΣΙΩΝ","Arethusa head l., four dolphins around","","","7","26.0","15.8","https://numismatics.org/collectionimages/19001949/1941/1941.153.918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.918.rev.width175.jpg","2022-08-31T02:17:19Z"
"http://numismatics.org/collection/1941.153.921","Silver hemidrachm, Syracuse, 405 BC. 1941.153.921","1941.153.921","","-405","-405","","","","","Athena||Nike","hemidrachm","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","","To l. and r. ΣΥ","Athena hd. 3/4 facing l. with three crested helmet, 4 dolphins around","","quadriga l., Nike flying r. crowning charioteer","","","5","14.0","1.92","https://numismatics.org/collectionimages/19001949/1941/1941.153.921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.921.rev.width175.jpg","2022-08-31T02:17:20Z"
"http://numismatics.org/collection/1941.153.922","Silver 10 drachm (decadrachm), Syracuse, 405 BC - 400 BC. 1941.153.922","1941.153.922","","-405","-400","","","","","Nike||Pan||Arethusa","10 drachm (decadrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","Gallatin 9||SNGANS 366","Sicily","","","","","","below ΑΘΛΑ","Quadriga l., Nike flying r. crowning charioteer, in ex. panoply","ΣΥΡΑΚΟΣΙΩΝ, below ΕΥΑΙΝΕ","Arethusa head l., four dolphins around","","","9","34.0","42.79","https://numismatics.org/collectionimages/19001949/1941/1941.153.922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.922.rev.width175.jpg","2022-08-31T02:17:20Z"
"http://numismatics.org/collection/1941.153.923","Silver 10 drachm (decadrachm), Syracuse, 405 BC - 400 BC. 1941.153.923","1941.153.923","","-405","-400","","","","","Nike||Pan||Arethusa","10 drachm (decadrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","Gallatin 6","Sicily","","","","","","below AΘΛΑ","Quadriga l., Nike flying r. crowning charioteer, in ex. panoply","below EYAINE, to l. Δ","Arethusa head l., four dolphins around","","","3","32.0","42.7","https://numismatics.org/collectionimages/19001949/1941/1941.153.923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.923.rev.width175.jpg","2022-08-31T02:17:20Z"
"http://numismatics.org/collection/1944.100.55699","Silver 4 drachm (tetradrachm), Syracuse, 475 BC. 1944.100.55699","1944.100.55699","","-475","-475","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B R269","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","6","24.9","17.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.55699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55699.rev.width175.jpg","2022-08-31T07:59:01Z"
"http://numismatics.org/collection/1944.100.55700","Silver 4 drachm (tetradrachm), Syracuse, 475 BC. 1944.100.55700","1944.100.55700","","-475","-475","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 388","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses; lion r. in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","9","24.9","17.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.55700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55700.rev.width175.jpg","2022-08-31T07:59:02Z"
"http://numismatics.org/collection/1944.100.55703","Silver 4 drachm (tetradrachm), Syracuse, 466 BC - 460 BC. 1944.100.55703","1944.100.55703","","-466","-460","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 408","Sicily","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","SYRAKOSION","Arethusa head r., four dolphins around","","","12","25.6","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.55703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55703.rev.width175.jpg","2022-08-31T07:59:02Z"
"http://numismatics.org/collection/1944.100.55707","Silver 4 drachm (tetradrachm), Syracuse, 466 BC - 460 BC. 1944.100.55707","1944.100.55707","","-466","-460","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 438","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying l. crowning charioteer; ketos in ex.","ΣΚΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","7","24.5","17.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.55707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55707.rev.width175.jpg","2022-08-31T07:59:03Z"
"http://numismatics.org/collection/1944.100.55708","Silver 4 drachm (tetradrachm), Syracuse, 466 BC - 460 BC. 1944.100.55708","1944.100.55708","","-466","-460","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 448","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying l. crowning charioteer; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","6","24.5","17.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.55708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55708.rev.width175.jpg","2022-08-31T07:59:03Z"
"http://numismatics.org/collection/1944.100.55711","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1944.100.55711","1944.100.55711","","-460","-440","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 470","Sicily","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","11","26.0","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.55711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55711.rev.width175.jpg","2022-08-31T07:59:04Z"
"http://numismatics.org/collection/1944.100.55712","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1944.100.55712","1944.100.55712","","-460","-440","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 479","Sicily","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","12","23.7","16.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.55712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55712.rev.width175.jpg","2022-08-31T07:59:04Z"
"http://numismatics.org/collection/1944.100.55713","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1944.100.55713","1944.100.55713","","-460","-440","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 484","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying l. crowning charioteer; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","10","24.8","17.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.55713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55713.rev.width175.jpg","2022-08-31T07:59:04Z"
"http://numismatics.org/collection/1944.100.55714","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1944.100.55714","1944.100.55714","","-460","-440","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 486","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying l. crowning charioteer; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","6","24.7","16.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.55714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55714.rev.width175.jpg","2022-08-31T07:59:04Z"
"http://numismatics.org/collection/1944.100.55715","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1944.100.55715","1944.100.55715","","-460","-440","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 499","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying l. crowning charioteer; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","2","24.5","17.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.55715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55715.rev.width175.jpg","2022-08-31T07:59:04Z"
"http://numismatics.org/collection/1944.100.55716","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1944.100.55716","1944.100.55716","","-460","-440","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 505","Sicily","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","3","24.0","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.55716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55716.rev.width175.jpg","2022-08-31T07:59:04Z"
