"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Artist","Autoridad emisora","Tipo monetal","Grado","Divinidad","Denominación","Departamento","Dinastía","Engraver","Emisor","Maker","Manufactura","Material","Ceca","Tipo de objeto","Place of Production","Place of Issue","Place of Cataloging Relevance","Retrato","Referencia","Región","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Estado","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1926.202.9","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1926.202.9","1926.202.9","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.41","","","2022-08-30T06:32:42Z"
"http://numismatics.org/collection/1941.131.650","Bronze hemidrachm of Achaean League, Aegeira. 1941.131.650","1941.131.650","","","","","Achaean League","","","Nike||Zeus","hemidrachm","Greek","","","","","","Bronze","Aegeira","Coin","","","","","","Peloponnesus","","","","","","","Zeus stg., holding Nike and sceptre","","Achaia std. holding wreath and sceptre","","","3","","4.99","https://numismatics.org/collectionimages/19001949/1941/1941.131.650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.650.rev.width175.jpg","2022-08-31T02:10:42Z"
"http://numismatics.org/collection/1941.131.651","Silver hemidrachm of Achaean League, Patrae. 1941.131.651","1941.131.651","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","5","","2.43","https://numismatics.org/collectionimages/19001949/1941/1941.131.651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.651.rev.width175.jpg","2022-08-31T02:10:42Z"
"http://numismatics.org/collection/1941.131.729","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1941.131.729","1941.131.729","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.33","","","2022-08-31T02:11:25Z"
"http://numismatics.org/collection/1941.131.734","Silver hemidrachm of Achaean League, Tegea. 1941.131.734","1941.131.734","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Tegea","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","6","","2.24","","","2022-08-31T02:11:26Z"
"http://numismatics.org/collection/1944.100.39690","Silver hemidrachm of Achaean League, Epidaurus, 160 BC - 150 BC. 1944.100.39690","1944.100.39690","","-160","-150","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Epidaurus","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.","","A X monogram in wreath","","","10","","10.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.39690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39690.rev.width175.jpg","2022-08-31T05:57:26Z"
"http://numismatics.org/collection/1944.100.39691","Silver hemidrachm of Achaean League, Epidaurus, 160 BC - 150 BC. 1944.100.39691","1944.100.39691","","-160","-150","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Epidaurus","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.","","A X monogram in wreath","","","5","","2.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.39691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39691.rev.width175.jpg","2022-08-31T05:57:26Z"
"http://numismatics.org/collection/1944.100.40052","Silver triobol of Achaean League, Caphya. 1944.100.40052","1944.100.40052","","","","","Achaean League","","","Zeus","triobol","Greek","","","","","","Silver","Caphya","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","10","","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.40052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40052.rev.width175.jpg","2022-08-31T06:01:24Z"
"http://numismatics.org/collection/1944.100.40053","Bronze Coin of Achaean League, Caphya. 1944.100.40053","1944.100.40053","","","","","Achaean League","","","Zeus","","Greek","","","","","","Bronze","Caphya","Coin","","","","","","Peloponnesus","","","","","","","Zeus stg.l., holding sceptre","","Achaeia std. holding wreath and sceptre","","","12","","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.40053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40053.rev.width175.jpg","2022-08-31T06:01:24Z"
"http://numismatics.org/collection/1944.100.40067","Silver hemidrachm of Achaean League, Cleitor. 1944.100.40067","1944.100.40067","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Cleitor","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","","","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.40067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40067.rev.width175.jpg","2022-08-31T06:01:27Z"
"http://numismatics.org/collection/1944.100.40086","Bronze Coin of Achaean League, Heraea. 1944.100.40086","1944.100.40086","","","","","Achaean League","","","Nike||Zeus","","Greek","","","","","","Bronze","Heraea","Coin","","","","","","Peloponnesus","","","","","","","Zeus stg. holding Nike and sceptre","","Achaia std. holding wreath and sceptre","","","10","","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.40086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40086.rev.width175.jpg","2022-08-31T06:01:33Z"
"http://numismatics.org/collection/1944.100.40101","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1944.100.40101","1944.100.40101","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","6","","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.40101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40101.rev.width175.jpg","2022-08-31T06:01:37Z"
"http://numismatics.org/collection/1944.100.40102","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1944.100.40102","1944.100.40102","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","2","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.40102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40102.rev.width175.jpg","2022-08-31T06:01:37Z"
"http://numismatics.org/collection/1944.100.40103","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1944.100.40103","1944.100.40103","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","5","","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.40103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40103.rev.width175.jpg","2022-08-31T06:01:37Z"
"http://numismatics.org/collection/1944.100.40104","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1944.100.40104","1944.100.40104","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.40104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40104.rev.width175.jpg","2022-08-31T06:01:37Z"
"http://numismatics.org/collection/1944.100.40105","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1944.100.40105","1944.100.40105","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","10","","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.40105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40105.rev.width175.jpg","2022-08-31T06:01:38Z"
"http://numismatics.org/collection/1944.100.40106","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1944.100.40106","1944.100.40106","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 74.61","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","6","","2.42","","","2022-08-31T06:01:38Z"
"http://numismatics.org/collection/1944.100.40107","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1944.100.40107","1944.100.40107","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 74.72","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","10","","2.31","","","2022-08-31T06:01:38Z"
"http://numismatics.org/collection/1944.100.40108","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1944.100.40108","1944.100.40108","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 74.71","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","7","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.40108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40108.rev.width175.jpg","2022-08-31T06:01:38Z"
"http://numismatics.org/collection/1944.100.40109","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1944.100.40109","1944.100.40109","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.55","","","2022-08-31T06:01:39Z"
"http://numismatics.org/collection/1944.100.40110","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1944.100.40110","1944.100.40110","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","6","","2.38","","","2022-08-31T06:01:40Z"
"http://numismatics.org/collection/1944.100.40111","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1944.100.40111","1944.100.40111","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 74.69","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.43","","","2022-08-31T06:01:40Z"
"http://numismatics.org/collection/1944.100.40112","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1944.100.40112","1944.100.40112","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","6","","2.27","","","2022-08-31T06:01:40Z"
"http://numismatics.org/collection/1944.100.40113","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1944.100.40113","1944.100.40113","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","6","","2.38","","","2022-08-31T06:01:40Z"
"http://numismatics.org/collection/1944.100.40114","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1944.100.40114","1944.100.40114","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.37","","","2022-08-31T06:01:41Z"
"http://numismatics.org/collection/1944.100.40115","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1944.100.40115","1944.100.40115","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.24","","","2022-08-31T06:01:41Z"
"http://numismatics.org/collection/1944.100.40116","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1944.100.40116","1944.100.40116","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.46","","","2022-08-31T06:01:41Z"
"http://numismatics.org/collection/1944.100.40117","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1944.100.40117","1944.100.40117","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","NNM 74.44","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.37","","","2022-08-31T06:01:41Z"
"http://numismatics.org/collection/1944.100.40118","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1944.100.40118","1944.100.40118","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","6","","2.4","","","2022-08-31T06:01:41Z"
"http://numismatics.org/collection/1944.100.40119","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1944.100.40119","1944.100.40119","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","5","","2.39","","","2022-08-31T06:01:42Z"
"http://numismatics.org/collection/1944.100.40120","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1944.100.40120","1944.100.40120","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.68","","","2022-08-31T06:01:42Z"
"http://numismatics.org/collection/1944.100.40121","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1944.100.40121","1944.100.40121","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.02","","","2022-08-31T06:01:42Z"
"http://numismatics.org/collection/1944.100.40122","Bronze Coin of Achaean League, Antigoneia. 1944.100.40122","1944.100.40122","","","","","Achaean League","","","Nike||Zeus","","Greek","","","","","","Bronze","Antigoneia","Coin","","","","","","Peloponnesus","","","","","","","Zeus stg. holding Nike and sceptre","","Achaia std. holding wreath and sceptre","","","6","","5.26","","","2022-08-31T06:01:42Z"
"http://numismatics.org/collection/1944.100.39579","Silver hemidrachm of Achaean League, Argos. 1944.100.39579","1944.100.39579","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Argos","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.","","Achaean monogram and wolf's head in wreath, A T K monogram","","","10","","1.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.39579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39579.rev.width175.jpg","2022-08-31T05:56:54Z"
"http://numismatics.org/collection/1944.100.39580","Silver hemidrachm of Achaean League, Argos. 1944.100.39580","1944.100.39580","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Argos","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.","","Achaean monogram and wolf's head in wreath, A T K monogram","","","3","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.39580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39580.rev.width175.jpg","2022-08-31T05:56:55Z"
"http://numismatics.org/collection/1944.100.39581","Silver hemidrachm of Achaean League, Argos. 1944.100.39581","1944.100.39581","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Argos","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.","","Achaean monogram in wreath","","","2","","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.39581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39581.rev.width175.jpg","2022-08-31T05:56:55Z"
"http://numismatics.org/collection/1944.100.39582","Silver hemidrachm of Achaean League, Argos. 1944.100.39582","1944.100.39582","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Argos","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.","","Achaean monogram in wreath","","","3","","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.39582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39582.rev.width175.jpg","2022-08-31T05:56:56Z"
"http://numismatics.org/collection/1944.100.39583","Silver hemidrachm of Achaean League, Argos. 1944.100.39583","1944.100.39583","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Argos","Coin","","","","","","","","","","","","","Zeus hd.","","Achaean monogram in wreath","","","1","","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.39583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39583.rev.width175.jpg","2022-08-31T05:56:56Z"
"http://numismatics.org/collection/1944.100.39584","Bronze Coin of Achaean League, Argos. 1944.100.39584","1944.100.39584","","","","","Achaean League","","","Nike||Zeus","","Greek","","","","","","Bronze","Argos","Coin","","","","","","Peloponnesus","","","","","","","Zeus standing holding Nike and long scepter","","Achaia seated","","","3","","5.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.39584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39584.rev.width175.jpg","2022-08-31T05:56:56Z"
"http://numismatics.org/collection/1944.100.39585","Bronze Coin of Achaean League, Argos. 1944.100.39585","1944.100.39585","","","","","Achaean League","","","Nike||Zeus","","Greek","","","","","","Bronze","Argos","Coin","","","","","","Peloponnesus","","","","","","","Zeus standing holding Nike and long scepter","","Achaia seated","","","12","","4.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.39585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39585.rev.width175.jpg","2022-08-31T05:56:56Z"
"http://numismatics.org/collection/1944.100.39611","Bronze Coin of Achaean League, Cleonae, 325 BC - 300 BC. 1944.100.39611","1944.100.39611","","-325","-300","","Achaean League","","","Heracles","","Greek","","","","","","Bronze","Cleonae","Coin","","","","","","Peloponnesus","","","","","","","Herakles head","","ethnic within parsley wreath","","","11","","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.39611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39611.rev.width175.jpg","2022-08-31T05:57:03Z"
"http://numismatics.org/collection/1944.100.39612","Bronze Coin of Achaean League, Cleonae, 325 BC - 300 BC. 1944.100.39612","1944.100.39612","","-325","-300","","Achaean League","","","Heracles","","Greek","","","","","","Bronze","Cleonae","Coin","","","","","","Peloponnesus","","","","","","","Herakles head","","ethnic within parsley wreath","","","","","1.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.39612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39612.rev.width175.jpg","2022-08-31T05:57:03Z"
"http://numismatics.org/collection/1944.100.39613","Bronze Coin of Achaean League, Cleonae, 325 BC - 300 BC. 1944.100.39613","1944.100.39613","","-325","-300","","Achaean League","","","Heracles","","Greek","","","","","","Bronze","Cleonae","Coin","","","","","","Peloponnesus","","","","","","","Herakles head","","ethnic within parsley wreath","","","5","","2.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.39613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39613.rev.width175.jpg","2022-08-31T05:57:03Z"
"http://numismatics.org/collection/1944.100.39614","Bronze Coin of Achaean League, Cleonae, 325 BC - 300 BC. 1944.100.39614","1944.100.39614","","-325","-300","","Achaean League","","","Nike||Zeus","","Greek","","","","","","Bronze","Cleonae","Coin","","","","","","Peloponnesus","","","","","","","Achaia seated on throne","","Zeus standing holding Nike and sceptre","","","5","","5.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.39614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39614.rev.width175.jpg","2022-08-31T05:57:03Z"
"http://numismatics.org/collection/1944.100.39615","Bronze Coin of Achaean League, Cleonae, 325 BC - 300 BC. 1944.100.39615","1944.100.39615","","-325","-300","","Achaean League","","","Nike||Zeus","","Greek","","","","","","Bronze","Cleonae","Coin","","","","","","Peloponnesus","","","","","","","Achaia seated on throne","","Zeus standing holding Nike and sceptre","","","6","","4.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.39615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39615.rev.width175.jpg","2022-08-31T05:57:04Z"
"http://numismatics.org/collection/1944.100.40154","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1944.100.40154","1944.100.40154","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","10","","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.40154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40154.rev.width175.jpg","2022-08-31T06:01:52Z"
"http://numismatics.org/collection/1944.100.40155","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1944.100.40155","1944.100.40155","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.40155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40155.rev.width175.jpg","2022-08-31T06:01:53Z"
"http://numismatics.org/collection/1944.100.40156","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1944.100.40156","1944.100.40156","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 74.113","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","7","","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.40156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40156.rev.width175.jpg","2022-08-31T06:01:53Z"
