"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1960.111.158","Gold ducat of Andrea Dandolo, Venice, 1343 - 1354. 1960.111.158","1960.111.158","","1343","1354","Andrea Dandolo","","","","","","","ducat","Medieval","Coin","","","","Struck","Gold","","","","","Italy","","","","","","","","","","","","","","","","","","12","20.0","3.508","https://numismatics.org/collectionimages/19501999/1960/1960.111.158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.158.rev.width175.jpg","2022-09-01T07:36:45Z"
"http://numismatics.org/collection/1971.42.12","Silver grosso of Andrea Dandolo, Venice, 1343 - 1354. 1971.42.12","1971.42.12","","1343","1354","Andrea Dandolo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1971/1971.42.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.42.12.rev.width175.jpg","2022-09-02T01:48:59Z"
"http://numismatics.org/collection/1982.125.1","Billon tornesello of Andrea Dandolo, Venice, 1343 - 1354. 1982.125.1","1982.125.1","","1343","1354","Andrea Dandolo","","","","","","","tornesello","Medieval","Coin","","","","","Billon","","","","","Italy","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1982/1982.125.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.125.1.rev.width175.jpg","2022-09-02T05:32:01Z"
"http://numismatics.org/collection/1982.125.68","Silver soldino/nuovo of Andrea Dandolo, Venice, 1342 - 1354. 1982.125.68","1982.125.68","","1342","1354","Andrea Dandolo","","","","","","","soldino||nuovo","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1982/1982.125.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.125.68.rev.width175.jpg","2022-09-02T05:32:10Z"
"http://numismatics.org/collection/1982.142.4","Silver soldino/nuovo of Andrea Dandolo, Venice, 1343 - 1354. 1982.142.4","1982.142.4","","1343","1354","Andrea Dandolo","","","","","","","soldino||nuovo","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","","","","","","0.553","","","2022-09-02T05:33:22Z"
"http://numismatics.org/collection/1986.123.2","Silver grosso of Andrea Dandolo, Venice, 1343 - 1354. 1986.123.2","1986.123.2","","1343","1354","Andrea Dandolo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 2","","","","","","","","ANDRDANDVLO DVX SMVENETI","","IC XC","","","","12","21.0","2.08","https://numismatics.org/collectionimages/19501999/1986/1986.123.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.123.2.rev.width175.jpg","2022-09-20T03:08:13Z"
"http://numismatics.org/collection/1986.123.3","Silver grosso of Andrea Dandolo, Venice, 1343 - 1354. 1986.123.3","1986.123.3","","1343","1354","Andrea Dandolo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 2","","","","","","","","ANDRDANDVLO DVX .S.M.VENETI","","IC XC","","","","3","22.0","2.12","https://numismatics.org/collectionimages/19501999/1986/1986.123.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.123.3.rev.width175.jpg","2022-09-20T03:08:13Z"
"http://numismatics.org/collection/1986.66.376","Billon tornesello of Andrea Dandolo, Venice (Venice (Italy)), 1343 - 1354. 1986.66.376","1986.66.376","","1343","1354","Andrea Dandolo","","","","","","","tornesello","Medieval","Coin","","","","","Billon","Venice (Italy)","","","","Italy","","","","CNI 7.76-77.57-59||Papadopoli 183.8","","","","","","","","","cross pattee","","winged lion w. book, facing","","","","","","","","2022-09-20T03:21:19Z"
"http://numismatics.org/collection/1986.66.377","Billon tornesello of Andrea Dandolo, Venice (Venice (Italy)), 1343 - 1354. 1986.66.377","1986.66.377","","1343","1354","Andrea Dandolo","","","","","","","tornesello","Medieval","Coin","","","","","Billon","Venice (Italy)","","","","Italy","","","","CNI 7.76-77.57-59||Papadopoli 183.8","","","","","","","","","cross pattee","","winged lion w. book, facing","","","","","","","","2022-09-20T03:21:19Z"
"http://numismatics.org/collection/1986.66.378","Billon tornesello of Andrea Dandolo, Venice (Venice (Italy)), 1343 - 1354. 1986.66.378","1986.66.378","","1343","1354","Andrea Dandolo","","","","","","","tornesello","Medieval","Coin","","","","","Billon","Venice (Italy)","","","","Italy","","","","CNI 7.76-77.57-59||Papadopoli 183.8","","","","","","","","","cross pattee","","winged lion w. book, facing","","","","","","","","2022-09-20T03:21:20Z"
"http://numismatics.org/collection/1978.64.653","Silver grosso of Andrea Dandolo, Venice, 1343 - 1354. 1978.64.653","1978.64.653","","1343","1354","Andrea Dandolo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1978/1978.64.653.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.653.rev.width175.jpg","2022-09-02T04:51:44Z"
"http://numismatics.org/collection/1954.203.95","Silver mezzanino of Andrea Dandolo, Venice, 1343 - 1354. 1954.203.95","1954.203.95","","1343","1354","Andrea Dandolo","","","","","","","mezzanino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","","","","","","0.73","","","2023-05-24T03:41:03Z"
"http://numismatics.org/collection/1993.105.2","Silver grosso of Andrea Dandolo, Venice (Venice), 1343 - 1354. 1993.105.2","1993.105.2","","1343","1354","Andrea Dandolo","","","","","","","grosso","Medieval","Coin","","","","Struck","Silver","Venice","","","","Italy","","","","CNI 7.75.47||Montenegro 2012.94||P 2.1","","","","","","","","ANDRDANDV[L]O ·S·M·VEN[...]","Doge standing facing holding banner; St. Mark standing facing","IC XC","Christ with cruciform halo, enthroned","","","4","21.0","2.06","https://numismatics.org/collectionimages/19501999/1993/1993.105.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.105.2.rev.width175.jpg","2022-09-20T06:40:31Z"
"http://numismatics.org/collection/1999.49.9","Silver grosso of Andrea Dandolo, Venice, 1343 - 1354. 1999.49.9","1999.49.9","","1343","1354","Andrea Dandolo","","1","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 2","","","","","","","","","","","","","","6","22.0","2.17","https://numismatics.org/collectionimages/19501999/1999/1999.49.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.9.rev.width175.jpg","2022-09-21T01:27:23Z"
"http://numismatics.org/collection/1984.139.10","Silver mezzanino of Andrea Dandolo, Venice, 1343 - 1354. 1984.139.10","1984.139.10","","1343","1354","Andrea Dandolo","","","","","","","mezzanino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.72.24||P 3","","","","","","","","AN DADVL' DVX S M VENE","Doge and Saint Mark stg.","XPE RESVRESIT","Christ emerging from tomb","","","12","16.0","0.66","https://numismatics.org/collectionimages/19501999/1984/1984.139.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.10.rev.width175.jpg","2022-09-02T06:35:37Z"
"http://numismatics.org/collection/1984.139.11","Silver soldino of Andrea Dandolo, Venice, 1343 - 1354. 1984.139.11","1984.139.11","","1343","1354","Andrea Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.72.20||P 4","","","","","","","","+ ANDRDANDVLO DVX","Doge kneeling","S MARCVS VENETI","lion rampant holding banner","","","5","15.0","0.469","https://numismatics.org/collectionimages/19501999/1984/1984.139.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.11.rev.width175.jpg","2022-09-02T06:35:38Z"
"http://numismatics.org/collection/1984.139.2","Silver mezzanino of Andrea Dandolo, Venice, 1343 - 1354. 1984.139.2","1984.139.2","","1343","1354","Andrea Dandolo","","","","","","","mezzanino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.71.11||P 3","","","","","","","","AN DADVL' DVX S M VENE","Doge and Saint Mark stg.","XPE RESVRESIT","Christ emerging from tomb","","","3","16.0","0.737","https://numismatics.org/collectionimages/19501999/1984/1984.139.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.2.rev.width175.jpg","2022-09-02T06:35:40Z"
"http://numismatics.org/collection/1984.139.3","Silver mezzanino of Andrea Dandolo, Venice, 1343 - 1354. 1984.139.3","1984.139.3","","1343","1354","Andrea Dandolo","","","","","","","mezzanino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.71.11||P 3","","","","","","","","AN DADVL' DVX S M VENE","Doge and Saint Mark stg.","XPE RESVRESIT","Christ emerging from tomb","","","7","17.0","0.679","https://numismatics.org/collectionimages/19501999/1984/1984.139.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.3.rev.width175.jpg","2022-09-02T06:35:41Z"
"http://numismatics.org/collection/1984.139.4","Silver mezzanino of Andrea Dandolo, Venice, 1343 - 1354. 1984.139.4","1984.139.4","","1343","1354","Andrea Dandolo","","","","","","","mezzanino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.71.11||P 3","","","","","","","","AN DADVL' DVX S M VENE","Doge and Saint Mark stg.","XPE RESVRESIT","Christ emerging from tomb","","","9","15.0","0.659","https://numismatics.org/collectionimages/19501999/1984/1984.139.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.4.rev.width175.jpg","2022-09-02T06:35:43Z"
"http://numismatics.org/collection/1984.139.5","Silver mezzanino of Andrea Dandolo, Venice, 1343 - 1354. 1984.139.5","1984.139.5","","1343","1354","Andrea Dandolo","","","","","","","mezzanino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.71.11||P 3","","","","","","","","AN DADVL' DVX S M VENE","Doge and Saint Mark stg.","XPE RESVRESIT","Christ emerging from tomb","","","6","15.0","0.726","https://numismatics.org/collectionimages/19501999/1984/1984.139.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.5.rev.width175.jpg","2022-09-02T06:35:45Z"
"http://numismatics.org/collection/1984.139.6","Silver mezzanino of Andrea Dandolo, Venice, 1343 - 1354. 1984.139.6","1984.139.6","","1343","1354","Andrea Dandolo","","","","","","","mezzanino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.70.4||P 3","","","","","","","","AN DADVL' DVX S M VENE","Doge and Saint Mark stg.","XPE RESVRESIT","Christ emerging from tomb","","","12","17.0","0.69","https://numismatics.org/collectionimages/19501999/1984/1984.139.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.6.rev.width175.jpg","2022-09-02T06:35:47Z"
"http://numismatics.org/collection/1984.139.7","Silver mezzanino of Andrea Dandolo, Venice, 1343 - 1354. 1984.139.7","1984.139.7","","1343","1354","Andrea Dandolo","","","","","","","mezzanino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.70.4||P 3","","","","","","","","AN DADVL' DVX S M VENE","Doge and Saint Mark stg.","XPE RESVRESIT","Christ emerging from tomb","","","12","16.0","0.65","https://numismatics.org/collectionimages/19501999/1984/1984.139.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.7.rev.width175.jpg","2022-09-02T06:35:49Z"
"http://numismatics.org/collection/1984.139.8","Silver mezzanino of Andrea Dandolo, Venice, 1343 - 1354. 1984.139.8","1984.139.8","","1343","1354","Andrea Dandolo","","","","","","","mezzanino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.70.4||P 3","","","","","","","","AN DADVL' DVX S M VENE","Doge and Saint Mark stg.","XPE RESVRESIT","Christ emerging from tomb","","","12","16.0","0.7","https://numismatics.org/collectionimages/19501999/1984/1984.139.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.8.rev.width175.jpg","2022-09-02T06:35:50Z"
"http://numismatics.org/collection/1984.139.9","Silver mezzanino of Andrea Dandolo, Venice, 1343 - 1354. 1984.139.9","1984.139.9","","1343","1354","Andrea Dandolo","","","","","","","mezzanino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.70.9||P 3","","","","","","","","AN DADVL' DVX S M VENE","Doge and Saint Mark stg.","XPE RESVRESIT","Christ emerging from tomb","","","12","15.0","0.639","","","2022-09-02T06:35:52Z"
"http://numismatics.org/collection/1984.175.1","Silver soldino of Andrea Dandolo, Venice, 1343 - 1354. 1984.175.1","1984.175.1","","1343","1354","Andrea Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","lion rampant holding banner","'","Doge kneeling l.","","","","14.5","0.426","https://numismatics.org/collectionimages/19501999/1984/1984.175.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.175.1.rev.width175.jpg","2022-09-02T06:58:47Z"
"http://numismatics.org/collection/1984.31.1","Silver grosso of Andrea Dandolo, Venice, 1343 - 1354. 1984.31.1","1984.31.1","","1343","1354","Andrea Dandolo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.75.46||P 2","","","","","","","",".ANDR. DANDVLO DVX .S.M.VENETI","Doge and St. Mark stg.","IC XC","Christ std.","","","9","20.0","2.21","https://numismatics.org/collectionimages/19501999/1984/1984.31.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.31.1.rev.width175.jpg","2022-09-02T07:01:21Z"
"http://numismatics.org/collection/1984.31.2","Silver grosso of Andrea Dandolo, Venice, 1343 - 1354. 1984.31.2","1984.31.2","","1343","1354","Andrea Dandolo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.75.46||P 2","","","","","","","",".ANDR. DANDVLO DVX .S.M.VENETI","Doge and St. Mark stg.","IC XC","Christ std.","","","6","21.0","2.108","https://numismatics.org/collectionimages/19501999/1984/1984.31.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.31.2.rev.width175.jpg","2022-09-02T07:01:21Z"
"http://numismatics.org/collection/1984.31.3","Silver grosso of Andrea Dandolo, Venice, 1343 - 1354. 1984.31.3","1984.31.3","","1343","1354","Andrea Dandolo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.75.46||P 2","","","","","","","",".ANDR. DANDVLO DVX .S.M.VENETI","Doge and St. Mark stg.","IC XC","Christ std.","","","6","22.0","2.106","https://numismatics.org/collectionimages/19501999/1984/1984.31.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.31.3.rev.width175.jpg","2022-09-02T07:01:21Z"
"http://numismatics.org/collection/1984.131.83","Silver grosso 1 of Andrea Dandolo, Venice, 1343 - 1354. 1984.131.83","1984.131.83","","1343","1354","Andrea Dandolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNT 7.69.46||P 2","","","","","","","","ANDRDANDVLO DVX .SM.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","8","21.0","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.131.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.83.rev.width175.jpg","2022-09-02T06:34:34Z"
"http://numismatics.org/collection/1980.163.3","Silver soldino/vecchio of Andrea Dandolo, Venice, 1343 - 1354. 1980.163.3","1980.163.3","","1343","1354","Andrea Dandolo","","","","","","","soldino||vecchio","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 4","","","","","","","","","","","","","","","","0.875","","","2022-09-02T05:15:31Z"
"http://numismatics.org/collection/1987.109.1","Silver grosso of Andrea Dandolo, Venice, 1343 - 1354. 1987.109.1","1987.109.1","","1343","1354","Andrea Dandolo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","St. Mark and Duke stg.","","Christ std. facing","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.109.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.109.1.rev.width175.jpg","2022-09-20T03:40:52Z"
"http://numismatics.org/collection/1985.58.2192","Billon tornesello of Andrea Dandolo, Venice (Venice (Italy)), 1343 - 1354. 1985.58.2192","1985.58.2192","","1343","1354","Andrea Dandolo","","","","","","","tornesello","Medieval","Coin","","","","","Billon","Venice (Italy)","","","","Italy","","","","CNI 7.76-77.57-59||Papadopoli 183.8","","","","","","","","","cross pattee","","winged lion w. book, facing","","","","","","","","2022-09-20T02:40:32Z"
"http://numismatics.org/collection/1985.58.2193","Billon tornesello of Andrea Dandolo, Venice (Venice (Italy)), 1343 - 1354. 1985.58.2193","1985.58.2193","","1343","1354","Andrea Dandolo","","","","","","","tornesello","Medieval","Coin","","","","","Billon","Venice (Italy)","","","","Italy","","","","CNI 7.76-77.57-59||Papadopoli 183.8","","","","","","","","","cross pattee","","winged lion w. book, facing","","","","","","","","2022-09-20T02:40:32Z"
"http://numismatics.org/collection/1985.58.2194","Billon tornesello of Andrea Dandolo, Venice (Venice (Italy)), 1343 - 1354. 1985.58.2194","1985.58.2194","","1343","1354","Andrea Dandolo","","","","","","","tornesello","Medieval","Coin","","","","","Billon","Venice (Italy)","","","","Italy","","","","CNI 7.76-77.57-59||Papadopoli 183.8","","","","","","","","","cross pattee","","winged lion w. book, facing","","","","","","","","2022-09-20T02:40:32Z"
"http://numismatics.org/collection/1985.58.2195","Billon tornesello of Andrea Dandolo, Venice (Venice (Italy)), 1343 - 1354. 1985.58.2195","1985.58.2195","","1343","1354","Andrea Dandolo","","","","","","","tornesello","Medieval","Coin","","","","","Billon","Venice (Italy)","","","","Italy","","","","CNI 7.76-77.57-59||Papadopoli 183.8","","","","","","","","","cross pattee","","winged lion w. book, facing","","","","","","","","2022-09-20T02:40:32Z"
"http://numismatics.org/collection/1985.58.2196","Billon tornesello of Andrea Dandolo, Venice (Venice (Italy)), 1343 - 1354. 1985.58.2196","1985.58.2196","","1343","1354","Andrea Dandolo","","","","","","","tornesello","Medieval","Coin","","","","","Billon","Venice (Italy)","","","","Italy","","","","CNI 7.76-77.57-59||Papadopoli 183.8","","","","","","","","","cross pattee","","winged lion w. book, facing","","","","","","","","2022-09-20T02:40:32Z"
"http://numismatics.org/collection/1985.58.2197","Billon tornesello of Andrea Dandolo, Venice (Venice (Italy)), 1343 - 1354. 1985.58.2197","1985.58.2197","","1343","1354","Andrea Dandolo","","","","","","","tornesello","Medieval","Coin","","","","","Billon","Venice (Italy)","","","","Italy","","","","CNI 7.76-77.57-59||Papadopoli 183.8","","","","","","","","","cross pattee","","winged lion w. book, facing","","","","","","","","2022-09-20T02:40:32Z"
"http://numismatics.org/collection/1985.58.2198","Billon tornesello of Andrea Dandolo, Venice (Venice (Italy)), 1343 - 1354. 1985.58.2198","1985.58.2198","","1343","1354","Andrea Dandolo","","","","","","","tornesello","Medieval","Coin","","","","","Billon","Venice (Italy)","","","","Italy","","","","CNI 7.76-77.57-59||Papadopoli 183.8","","","","","","","","","cross pattee","","winged lion w. book, facing","","","","","","","","2022-09-20T02:40:33Z"
"http://numismatics.org/collection/1983.146.82","Silver grosso of Andrea Dandolo, Venice, 1343 - 1354. 1983.146.82","1983.146.82","","1343","1354","Andrea Dandolo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.3.16||P 2","","","","","","","","ANDRDANVULO DVX .SM.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","2.12","https://numismatics.org/collectionimages/19501999/1983/1983.146.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.82.rev.width175.jpg","2022-09-02T05:41:07Z"
"http://numismatics.org/collection/1983.155.1","Silver messanino of Andrea Dandolo, Venice (Venice (Italy)), 1343 - 1354. 1983.155.1","1983.155.1","","1343","1354","Andrea Dandolo","","","","","","","messanino","Medieval","Coin","","","","","Silver","Venice (Italy)","","","","Italy","","","","CNI VII.72.24","","","","","","","","SMVENE DVX ANDAVL","figure of St. Mark and Doge stg.","XPS RES VRESIT","figure of Christ std.","","","3","","0.76","","","2022-09-02T05:41:09Z"
"http://numismatics.org/collection/1983.120.4","Silver grosso of Andrea Dandolo, Venice, 1342 - 1354. 1983.120.4","1983.120.4","","1342","1354","Andrea Dandolo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.3.16||P 2","","","","","","","",".ANDR.DANDVLO. DVX .SM.VENETI.","St. Mark and Doge standing","IC XC","Christ seated","","","5","21.0","2.15","","","2022-09-02T05:40:30Z"
