"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.31146","Paper 10 Silver Monme of Tottori Domain, Japan/Inaba; Hōki, 1731 - 1732. 1937.179.31146","1937.179.31146","","16","16","","","Tottori Domain","","Tokugawa","","","10 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Inaba; Hōki","","","","Hansatsu zuroku 1331","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31146.rev.width175.jpg","2022-08-30T09:28:34Z"
"http://numismatics.org/collection/1937.179.31147","Paper 1 Silver Monme of Matsue Domain, Japan/Izumo. 1937.179.31147","1937.179.31147","","","","","","Matsue Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Izumo","","","","Hansatsu zuroku 1348","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31147.rev.width175.jpg","2022-08-30T09:28:34Z"
"http://numismatics.org/collection/1937.179.31148","Paper 3 Silver Fun of Akashi Domain, Japan/Harima, 1750 - 1751. 1937.179.31148","1937.179.31148","","3","3","","","Akashi Domain","","Tokugawa","","","3 Silver Fun","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Harima","","","","Hansatsu zuroku 1042","","","","","","","","","Ebisu on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31148.rev.width175.jpg","2022-08-30T09:28:34Z"
"http://numismatics.org/collection/1937.179.31149","Paper 1 Silver Monme of Akashi Domain, Japan/Harima, 1750 - 1751. 1937.179.31149","1937.179.31149","","3","3","","","Akashi Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Harima","","","","Hansatsu zuroku 1043","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31149.rev.width175.jpg","2022-08-30T09:28:34Z"
"http://numismatics.org/collection/1937.179.31150","Paper 1 Silver Monme of Himeiji Domain, Japan/Harima, 1820 - 1831. 1937.179.31150","1937.179.31150","","1820","1831","","","Himeiji Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Harima","","","","Hansatsu zuroku 1120","","","","","","","","","","","Notes Osaka, Nakajima","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31150.rev.width175.jpg","2022-08-30T09:28:35Z"
"http://numismatics.org/collection/1937.179.31151","Paper 1 Silver Monme of Tottori Domain, Japan/Inaba; Hōki, 1731 - 1732. 1937.179.31151","1937.179.31151","","16","16","","","Tottori Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Inaba; Hōki","","","","Hansatsu zuroku 1330","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31151.rev.width175.jpg","2022-08-30T09:28:35Z"
"http://numismatics.org/collection/1937.179.31152","Paper 1 Silver Monme of Tottori Domain, Japan/Inaba; Hōki, 1731 - 1732. 1937.179.31152","1937.179.31152","","16","16","","","Tottori Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Inaba; Hōki","","","","Hansatsu zuroku 1331","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31152.rev.width175.jpg","2022-08-30T09:28:35Z"
"http://numismatics.org/collection/1937.179.31153","Paper Paper Money of Himeji Domain, Japan/Harima, 1820 - 1821. 1937.179.31153","1937.179.31153","","1820","1821","","","Himeji Domain","","Tokugawa","","","","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Harima","","","","Hansatsu zuroku 1120","","","","","","","","","","","Notes Osaka, Nakajima","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31153.rev.width175.jpg","2022-08-30T09:28:35Z"
"http://numismatics.org/collection/1937.179.31155","Paper 10 Silver Monme of Himeji Domain, Japan/Harima, 1820 - 1821. 1937.179.31155","1937.179.31155","","1820","1821","","","Himeji Domain","","Tokugawa","","","10 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Harima","","","","Hansatsu zuroku 1120","","","","","","","","","","","Notes Osaka, Nakajima","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31155.rev.width175.jpg","2022-08-30T09:28:35Z"
"http://numismatics.org/collection/1937.179.31156","Paper 1 Silver Monme of Akō Domain, Japan/Harima, 1716 - 1736. 1937.179.31156","1937.179.31156","","1716","1736","","","Akō Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Harima","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31156.rev.width175.jpg","2022-08-30T09:28:35Z"
"http://numismatics.org/collection/1937.179.31157","Paper 10 Silver Monme of Inagiya/Kikuya, Japan/Harima, 1730 - 1731. 1937.179.31157","1937.179.31157","","15","15","Inagiya||Kikuya","","Akō Domain","","Tokugawa","","","10 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Harima","","","","Hansatsu zuroku 1080","","","","","","","","","","","Budai on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31157.rev.width175.jpg","2022-08-30T09:28:36Z"
"http://numismatics.org/collection/1937.179.31158","Paper 1 Silver Monme of Okayama Domain, Japan/Bizen, 1730 - 1731. 1937.179.31158","1937.179.31158","","15","15","","","Okayama Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Bizen","","","","Hansasu zuroku 1430","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31158.rev.width175.jpg","2022-08-30T09:28:36Z"
"http://numismatics.org/collection/1937.179.31159","Paper 1 Silver Monme of Matsuda Yōsuke, Japan/Bitchū, 1730 - 1731. 1937.179.31159","1937.179.31159","","15","15","Matsuda Yōsuke","","Ashimori Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Bitchū","","","","Hansatsu zuroku 1430","","","","","","","","","Bodhisattva on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31159.rev.width175.jpg","2022-08-30T09:28:36Z"
"http://numismatics.org/collection/1937.179.31160","Paper 1 Silver Monme of Okada Domain, Japan/Bitchū, 1732 - 1733. 1937.179.31160","1937.179.31160","","17","17","","","Okada Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Bitchū","","","","Hansatsu zuroku 1478","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31160.rev.width175.jpg","2022-08-30T09:28:36Z"
"http://numismatics.org/collection/1937.179.31161","Paper 1 Silver Fun of Okada Domain, Japan/Bitchū, 1856 - 1857. 1937.179.31161","1937.179.31161","","3","3","","","Okada Domain","","Tokugawa","","","1 Silver Fun","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Bitchū","","","","Hansatsu zuroku 1483","","","","","","","","","Crane on top","","Hinoetatsu Seal","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31161.rev.width175.jpg","2022-08-30T09:28:36Z"
"http://numismatics.org/collection/1937.179.31162","Paper 5 Mon of Niwase Domain, Japan/Bitchū. 1937.179.31162","1937.179.31162","","","","","","Niwase Domain","","Tokugawa","","","5 Mon","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Bitchū","","","","Hansatsu zuroku 1475","","","","","","","","","Shrine Scenery on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31162.rev.width175.jpg","2022-08-30T09:28:37Z"
"http://numismatics.org/collection/1937.179.31163","Paper 1 Silver Monme, Japan/Bitchū, 1730 - 1731. 1937.179.31163","1937.179.31163","","15","15","","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Bitchū","","","","","","","","","","","","","Daikokuten on top","","Crane on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31163.rev.width175.jpg","2022-08-30T09:28:37Z"
"http://numismatics.org/collection/1937.179.31164","Paper 2 Silver Fun of Aburaya Kichibei/Izumiya Sashichi/Sukematsuya Yohē; Komeya Sōbē; Akashiya Shōuemon, Japan/Bingo, 1782 - 1783. 1937.179.31164","1937.179.31164","","2","2","Aburaya Kichibei||Izumiya Sashichi||Sukematsuya Yohē; Komeya Sōbē; Akashiya Shōuemon","","Fukuyama Domain","","Tokugawa","","","2 Silver Fun","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Bingo","","","","Hansatsu zuroku 1536","","","","","","","","","Bishamon on top","","Two turtles on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31164.rev.width175.jpg","2022-08-30T09:28:37Z"
"http://numismatics.org/collection/1937.179.31165","Paper 2 Silver Fun of Miharaya Jisaburō/Miharaya Kojūrō/Iyoya Zen’emon, Japan/Aki, 1764 - 1765. 1937.179.31165","1937.179.31165","","1","1","Miharaya Jisaburō||Miharaya Kojūrō||Iyoya Zen’emon","","Hiroshima Domain","","Tokugawa","","","2 Silver Fun","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Aki","","","","Hansatsu zuroku 1543","","","","","","","","","Jurōjin on top","","Deer and crane on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31165.rev.width175.jpg","2022-08-30T09:28:37Z"
"http://numismatics.org/collection/1937.179.31166","Paper 5 Silver Monme of Miharaya Jisaburō/Miharaya Kojūrō/Iyoya Zen’emon, Japan/Aki, 1764 - 1765. 1937.179.31166","1937.179.31166","","1","1","Miharaya Jisaburō||Miharaya Kojūrō||Iyoya Zen’emon","","Hiroshima Domain","","Tokugawa","","","5 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Aki","","","","Hansatsu zuroku 1544","","","","","","","","","","","Tiger on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31166.rev.width175.jpg","2022-08-30T09:28:37Z"
"http://numismatics.org/collection/1937.179.31167","Paper 80 Copper Fun of Miyabuchiya Kōkichi/Doiya Shinzō, Japan/Suō, 1819 - 1820. 1937.179.31167","1937.179.31167","","2","2","Miyabuchiya Kōkichi||Doiya Shinzō","","Tokuyama Domain","","Tokugawa","","","80 Copper Fun","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Suō","","","","Hansatsu zuroku 1598","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31167.rev.width175.jpg","2022-08-30T09:28:37Z"
"http://numismatics.org/collection/1937.179.31168","Paper 5 Silver Monme of Iwakuni Domain, Japan/Suō, 1793 - 1794. 1937.179.31168","1937.179.31168","","5","5","","","Iwakuni Domain","","Tokugawa","","","5 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Suō","","","","Hansatsu zuroku 1594","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31168.rev.width175.jpg","2022-08-30T09:28:37Z"
"http://numismatics.org/collection/1937.179.31169","Paper 10 Silver Monme of Iwakuni Domain, Japan/Suō, 1793 - 1794. 1937.179.31169","1937.179.31169","","5","5","","","Iwakuni Domain","","Tokugawa","","","10 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Suō","","","","Hansatsu zuroku 1590","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31169.rev.width175.jpg","2022-08-30T09:28:38Z"
"http://numismatics.org/collection/1937.179.31170","Paper 10 Silver Monme of Chōshū Domain, Japan/Nagato, 1772 - 1773. 1937.179.31170","1937.179.31170","","1","1","","","Chōshū Domain","","Tokugawa","","","10 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Nagato","","","","Hansatsu zuroku 1572","","","","","","","","","Daikokuten on top","","Ebisu on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31170.rev.width175.jpg","2022-08-30T09:28:38Z"
"http://numismatics.org/collection/1937.179.31171","Paper 2 Silver Fun of Chōshū Domain, Japan/Nagato, 1772 - 1773. 1937.179.31171","1937.179.31171","","1","1","","","Chōshū Domain","","Tokugawa","","","2 Silver Fun","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Nagato","","","","Hansatsu zuroku 1574","","","","","","","","","Man dancing on top of sake container on top; two plovers over waves on bottom","","Jurōjin and deer on top; crane on bottom","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31171.rev.width175.jpg","2022-08-30T09:28:38Z"
"http://numismatics.org/collection/1937.179.31172","Paper 3 Silver Fun of Chōshū Domain, Japan/Nagato, 1772 - 1773. 1937.179.31172","1937.179.31172","","1","1","","","Chōshū Domain","","Tokugawa","","","3 Silver Fun","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Nagato","","","","Hansatsu zuroku 1574","","","","","","","","","Man dancing on top of sake container on top; two plovers over waves on bottom","","Jurōjin and deer on top; crane on bottom","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31172.rev.width175.jpg","2022-08-30T09:28:38Z"
"http://numismatics.org/collection/1937.179.31173","Paper 4 Silver Fun of Chōshū Domain, Japan/Nagato, 1834 - 1835. 1937.179.31173","1937.179.31173","","5","5","","","Chōshū Domain","","Tokugawa","","","4 Silver Fun","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Nagato","","","","Hansatsu zuroku 1574","","","","","","","","","Man dancing on top of sake container on top; two plovers over waves on bottom","","Jurōjin and deer on top; crane on bottom","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31173.rev.width175.jpg","2022-08-30T09:28:38Z"
"http://numismatics.org/collection/1937.179.31174","Paper 5 Silver Fun of Chōshū Domain, Japan/Nagato, 1772 - 1773. 1937.179.31174","1937.179.31174","","1","1","","","Chōshū Domain","","Tokugawa","","","5 Silver Fun","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Nagato","","","","Hansatsu zuroku 1574","","","","","","","","","Man dancing on top of sake container on top; two plovers over waves on bottom","","Jurōjin and deer on top; crane on bottom","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31174.rev.width175.jpg","2022-08-30T09:28:38Z"
"http://numismatics.org/collection/1937.179.31175","Paper 1 Silver Monme of Chōshū Domain, Japan/Nagato, 1772 - 1773. 1937.179.31175","1937.179.31175","","1","1","","","Chōshū Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Nagato","","","","Hansatsu zuroku 1573","","","","","","","","","Hotei on top; Peacock on bottom","","Dragon on top; Fenghuang on bottom","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31175.rev.width175.jpg","2022-08-30T09:28:39Z"
"http://numismatics.org/collection/1937.179.31176","Paper 2 Silver Monme of Chōshū Domain, Japan/Nagato, 1772 - 1773. 1937.179.31176","1937.179.31176","","1","1","","","Chōshū Domain","","Tokugawa","","","2 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Nagato","","","","Hansatsu zuroku 1573","","","","","","","","","Hotei on top; Peacock on bottom","","Dragon on top; Fenghuang on bottom","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31176.rev.width175.jpg","2022-08-30T09:28:39Z"
"http://numismatics.org/collection/1937.179.31177","Paper 3 Silver Monme of Chōshū Domain, Japan/Nagato, 1772 - 1773. 1937.179.31177","1937.179.31177","","1","1","","","Chōshū Domain","","Tokugawa","","","3 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Nagato","","","","Hansatsu zuroku 1573","","","","","","","","","Hotei on top; Peacock on bottom","","Dragon on top; Fenghuang on bottom","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31177.rev.width175.jpg","2022-08-30T09:28:39Z"
"http://numismatics.org/collection/1937.179.31178","Paper 4 Silver Monme of Chōshū Domain, Japan/Nagato, 1772 - 1773. 1937.179.31178","1937.179.31178","","1","1","","","Chōshū Domain","","Tokugawa","","","4 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Nagato","","","","Hansatsu zuroku 1573","","","","","","","","","Hotei on top; Peacock on bottom","","Dragon on top; Fenghuang on bottom","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31178.rev.width175.jpg","2022-08-30T09:28:39Z"
"http://numismatics.org/collection/1937.179.31179","Paper 5 Silver Monme of Chōshū Domain, Japan/Nagato, 1772 - 1773. 1937.179.31179","1937.179.31179","","1","1","","","Chōshū Domain","","Tokugawa","","","5 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Nagato","","","","Hansatsu zuroku 1573","","","","","","","","","Hotei on top; Peacock on bottom","","Dragon on top; Fenghuang on bottom","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31179.rev.width175.jpg","2022-08-30T09:28:39Z"
"http://numismatics.org/collection/1937.179.31180","Paper 10 Silver Monme of Murai Nakazaemon, Japan/Sanuki, 1780 - 1781. 1937.179.31180","1937.179.31180","","1780","1781","Murai Nakazaemon","","Marugame Domain","","Tokugawa","","","10 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Sanuki","","","","Hansatsu zuroku 1616","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31180.rev.width175.jpg","2022-08-30T09:28:40Z"
"http://numismatics.org/collection/1937.179.31181","Paper 1 Silver Monme of Tadotsu Domain, Japan/Sanuki, 1732 - 1733. 1937.179.31181","1937.179.31181","","17","17","","","Tadotsu Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Sanuki","","","","Hansatsu zuroku 1620","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31181.rev.width175.jpg","2022-08-30T09:28:40Z"
